20210408111918833_NACHODSKO-R5_snap.fits;47.9707;26471.2;52.1574;0
20210408112018908_NACHODSKO-R5_snap.fits;58.9532;26544.4;36.0467;0
20210408112118983_NACHODSKO-R5_snap.fits;72.3779;26449.2;69.9821;0
20210408112219057_NACHODSKO-R5_snap.fits;49.9984;26452.1;38.2051;0
20210408112349852_NACHODSKO-R5_met.fits;49.3068;26453.6;104.267;0.341333
20210408112319132_NACHODSKO-R5_snap.fits;49.3311;26503.4;46.038;0
20210408112419207_NACHODSKO-R5_snap.fits;52.1945;26481.4;42.1632;0
20210408112519281_NACHODSKO-R5_snap.fits;72.4575;26455.1;70.3829;0
20210408112619356_NACHODSKO-R5_snap.fits;49.3304;26481.4;39.6551;0
20210408112719431_NACHODSKO-R5_snap.fits;52.2112;26529.8;49.1207;0
20210408112910364_NACHODSKO-R5_met.fits;46.8639;26504.9;103.843;4.94933
20210408112819505_NACHODSKO-R5_snap.fits;41.2764;26502;77.1827;0
20210408112917532_NACHODSKO-R5_met.fits;42.8669;26496.1;91.1524;0.682667
20210408112919580_NACHODSKO-R5_snap.fits;50.2677;26531.2;61.1092;0
20210408113019655_NACHODSKO-R5_snap.fits;54.7609;26528.3;63.714;0
20210408113119729_NACHODSKO-R5_snap.fits;69.1081;26535.6;67.1021;0
20210408113219804_NACHODSKO-R5_snap.fits;53.048;26484.4;53.6879;0
20210408113319879_NACHODSKO-R5_snap.fits;45.9167;26529.8;42.0945;0
20210408113419953_NACHODSKO-R5_snap.fits;49.7938;26529.8;49.0331;0
20210408113520028_NACHODSKO-R5_snap.fits;52.8848;26529.8;53.486;0
20210408113620103_NACHODSKO-R5_snap.fits;54.8868;26526.9;46.2123;0
20210408113810695_NACHODSKO-R5_met.fits;61.2535;26499;129.775;0.170667
20210408113720177_NACHODSKO-R5_snap.fits;54.7427;26502;44.8948;0
20210408113820252_NACHODSKO-R5_snap.fits;51.8704;26456.5;44.9634;0
20210408113920327_NACHODSKO-R5_snap.fits;68.9198;26500.5;52.1773;0
20210408114020401_NACHODSKO-R5_snap.fits;57.3044;26449.2;45.5363;0
20210408114120476_NACHODSKO-R5_snap.fits;67.6983;26474.1;49.0982;0
20210408114220551_NACHODSKO-R5_snap.fits;46.5568;26547.4;50.1976;0
20210408114320625_NACHODSKO-R5_snap.fits;52.2534;26522.5;44.0199;0
20210408114420700_NACHODSKO-R5_snap.fits;56.4077;26487.3;47.9327;0
20210408114520775_NACHODSKO-R5_snap.fits;56.0058;26472.7;43.5016;0
20210408114620849_NACHODSKO-R5_snap.fits;62.4546;26522.5;46.8185;0
20210408114720924_NACHODSKO-R5_snap.fits;49.8796;26491.7;52.2332;0
20210408114820999_NACHODSKO-R5_snap.fits;46.0366;26449.2;44.0322;0
20210408114921073_NACHODSKO-R5_snap.fits;50.9756;26472.7;37.9946;0
20210408115021148_NACHODSKO-R5_snap.fits;51.1705;26463.9;38.6642;0
20210408115121223_NACHODSKO-R5_snap.fits;48.4393;26526.9;43.278;0
20210408115221297_NACHODSKO-R5_snap.fits;54.5953;26529.8;51.356;0
20210408115345265_NACHODSKO-R5_met.fits;44.7262;26518.1;105.868;0.341333
20210408115321372_NACHODSKO-R5_snap.fits;57.8306;26543;63.0056;0
20210408115421447_NACHODSKO-R5_snap.fits;64.355;26535.6;79.2102;0
20210408115521521_NACHODSKO-R5_snap.fits;58.6369;26474.1;49.8141;0
20210408115621596_NACHODSKO-R5_snap.fits;52.6608;26478.5;51.1473;0
20210408115721671_NACHODSKO-R5_snap.fits;50.4795;26500.5;33.7631;0
20210408115821745_NACHODSKO-R5_snap.fits;52.7213;26452.1;43.4488;0
20210408115921820_NACHODSKO-R5_snap.fits;45.7046;26535.6;31.9569;0
