20210408071900913_NACHODSKO-R5_snap.fits;51.9659;26456.5;41.8264;0
20210408072000988_NACHODSKO-R5_snap.fits;44.7031;26460.9;44.3743;0
20210408072101063_NACHODSKO-R5_snap.fits;38.6649;26469.7;26.9973;0
20210408072201137_NACHODSKO-R5_snap.fits;34.0863;26472.7;30.4248;0
20210408072301212_NACHODSKO-R5_snap.fits;39.4876;26485.8;32.0535;0
20210408072401287_NACHODSKO-R5_snap.fits;34.5834;26496.1;33.2939;0
20210408072501361_NACHODSKO-R5_snap.fits;43.9872;26474.1;53.9537;0
20210408072601436_NACHODSKO-R5_snap.fits;44.5158;26459.5;45.3343;0
20210408072701511_NACHODSKO-R5_snap.fits;38.2222;26455.1;26.9097;0
20210408072801585_NACHODSKO-R5_snap.fits;37.145;26518.1;36.4161;0
20210408072901660_NACHODSKO-R5_snap.fits;34.0004;26545.9;47.031;0
20210408073001735_NACHODSKO-R5_snap.fits;37.205;26502;31.7383;0
20210408073101809_NACHODSKO-R5_snap.fits;36.6083;26490.2;38.3269;0
20210408073201884_NACHODSKO-R5_snap.fits;33.6451;26543;33.4375;0
20210408073301959_NACHODSKO-R5_snap.fits;38.7585;26481.4;30.2241;0
20210408073402033_NACHODSKO-R5_snap.fits;34.5813;26541.5;36.0382;0
20210408073502108_NACHODSKO-R5_snap.fits;40.2811;26503.4;27.9907;0
20210408073646897_NACHODSKO-R5_met.fits;37.432;26478.5;81.6395;0.341333
20210408073602183_NACHODSKO-R5_snap.fits;32.6898;26506.3;35.3047;0
20210408073702257_NACHODSKO-R5_snap.fits;40.2588;26513.7;37.4205;0
20210408073802332_NACHODSKO-R5_snap.fits;57.5072;26455.1;46.3349;0
20210408073902407_NACHODSKO-R5_snap.fits;51.0361;26458;46.0723;0
20210408074002481_NACHODSKO-R5_snap.fits;45.8386;26466.8;36.1992;0
20210408074102556_NACHODSKO-R5_snap.fits;43.6214;26503.4;40.0885;0
20210408074202631_NACHODSKO-R5_snap.fits;58.7297;26503.4;47.0136;0
20210408074302705_NACHODSKO-R5_snap.fits;48.5672;26540;39.061;0
20210408074402780_NACHODSKO-R5_snap.fits;47.5062;26482.9;30.2902;0
20210408074502855_NACHODSKO-R5_snap.fits;47.3347;26482.9;35.9532;0
20210408074602929_NACHODSKO-R5_snap.fits;46.3202;26449.2;52.935;0
20210408074703004_NACHODSKO-R5_snap.fits;43.9223;26540;37.1172;0
20210408074803079_NACHODSKO-R5_snap.fits;46.5561;26513.7;46.219;0
20210408074900764_NACHODSKO-R5_met.fits;44.4159;26515.1;126.553;1.536
20210408074903153_NACHODSKO-R5_snap.fits;41.053;26469.7;35.267;0
20210408075003228_NACHODSKO-R5_snap.fits;47.4573;26547.4;48.6224;0
20210408075103303_NACHODSKO-R5_snap.fits;42.5043;26515.1;32.4776;0
20210408075203377_NACHODSKO-R5_snap.fits;35.9321;26507.8;37.0227;0
20210408075303452_NACHODSKO-R5_snap.fits;46.2322;26463.9;44.5625;0
20210408075403527_NACHODSKO-R5_snap.fits;53.127;26503.4;41.1677;0
20210408075503601_NACHODSKO-R5_snap.fits;42.9418;26543;43.6945;0
20210408075603676_NACHODSKO-R5_snap.fits;42.3291;26460.9;40.6752;0
20210408075722353_NACHODSKO-R5_met.fits;36.5886;26497.6;97.1078;0.170667
20210408075703751_NACHODSKO-R5_snap.fits;46.4738;26484.4;33.7468;0
20210408075803825_NACHODSKO-R5_snap.fits;39.918;26519.5;29.6822;0
20210408075903900_NACHODSKO-R5_snap.fits;42.1751;26472.7;39.9664;0
