20210408051851953_NACHODSKO-R5_snap.fits;25.336;26484.4;22.1906;0
20210408051952028_NACHODSKO-R5_snap.fits;24.7705;26545.9;21.3886;0
20210408052052103_NACHODSKO-R5_snap.fits;23.5033;26477.1;24.735;0
20210408052152177_NACHODSKO-R5_snap.fits;20.4738;26523.9;20.8898;0
20210408052252252_NACHODSKO-R5_snap.fits;27.1289;26502;19.6419;0
20210408052415025_NACHODSKO-R5_met.fits;23.2602;26512.2;134.396;0.341333
20210408052352327_NACHODSKO-R5_snap.fits;25.133;26502;20.9622;0
20210408052452401_NACHODSKO-R5_snap.fits;24.881;26477.1;23.0469;0
20210408052552476_NACHODSKO-R5_snap.fits;23.4757;26500.5;20.0429;0
20210408052652551_NACHODSKO-R5_snap.fits;23.4053;26468.3;24.4049;0
20210408052752796_NACHODSKO-R5_met.fits;25.4643;26510.7;56.1066;0.170667
20210408052752625_NACHODSKO-R5_snap.fits;23.8537;26490.2;22.5067;0
20210408052903111_NACHODSKO-R5_met.fits;22.9801;26472.7;96.8064;0.170667
20210408052852700_NACHODSKO-R5_snap.fits;25.7832;26529.8;20.2054;0
20210408052952775_NACHODSKO-R5_snap.fits;23.4911;26450.7;21.9073;0
20210408053134663_NACHODSKO-R5_met.fits;22.9554;26502;69.0786;0.341333
20210408053052849_NACHODSKO-R5_snap.fits;22.44;26525.4;17.7072;0
20210408053246513_NACHODSKO-R5_met.fits;23.9305;26497.6;78.2608;0.341333
20210408053152924_NACHODSKO-R5_snap.fits;22.9304;26528.3;23.9503;0
20210408053252999_NACHODSKO-R5_snap.fits;21.9715;26452.1;20.9022;0
20210408053353073_NACHODSKO-R5_snap.fits;22.1281;26484.4;18.7807;0
20210408053453148_NACHODSKO-R5_snap.fits;22.9106;26531.2;21.1656;0
20210408053553223_NACHODSKO-R5_snap.fits;23.9058;26458;24.258;0
20210408053653297_NACHODSKO-R5_snap.fits;24.0983;26468.3;24.271;0
20210408053816924_NACHODSKO-R5_met.fits;24.8159;26518.1;62.2957;0.341333
20210408053753372_NACHODSKO-R5_snap.fits;29.0512;26472.7;20.249;0
20210408053853447_NACHODSKO-R5_snap.fits;25.9239;26518.1;19.992;0
20210408053953521_NACHODSKO-R5_snap.fits;24.3469;26482.9;19.7985;0
20210408054053596_NACHODSKO-R5_snap.fits;24.6704;26513.7;15.6846;0
20210408054153671_NACHODSKO-R5_snap.fits;22.2445;26500.5;18.9013;0
20210408054253745_NACHODSKO-R5_snap.fits;27.5009;26458;22.3771;0
20210408054353820_NACHODSKO-R5_snap.fits;21.5239;26485.8;21.2664;0
20210408054453895_NACHODSKO-R5_snap.fits;27.0386;26494.6;20.9101;0
20210408054625884_NACHODSKO-R5_met.fits;23.5598;26481.4;60.2837;0.170667
20210408054553969_NACHODSKO-R5_snap.fits;24.6765;26516.6;23.572;0
20210408054654044_NACHODSKO-R5_snap.fits;33.3437;26472.7;20.8215;0
20210408054754119_NACHODSKO-R5_snap.fits;22.2275;26456.5;19.1976;0
20210408054854193_NACHODSKO-R5_snap.fits;25.977;26466.8;23.5371;0
20210408054954268_NACHODSKO-R5_snap.fits;26.9393;26541.5;14.6511;0
20210408055054343_NACHODSKO-R5_snap.fits;22.6597;26534.2;22.476;0
20210408055237255_NACHODSKO-R5_met.fits;23.0907;26494.6;47.0775;0.170667
20210408055154417_NACHODSKO-R5_snap.fits;31.5723;26504.9;22.0588;0
20210408055254492_NACHODSKO-R5_snap.fits;22.9348;26472.7;20.8003;0
20210408055354567_NACHODSKO-R5_snap.fits;23.3327;26497.6;21.1526;0
20210408055454641_NACHODSKO-R5_snap.fits;20.4483;26493.2;18.365;0
20210408055554716_NACHODSKO-R5_snap.fits;24.6846;26545.9;21.6942;0
20210408055734385_NACHODSKO-R5_met.fits;29.6384;26478.5;77.0647;0.512
20210408055654791_NACHODSKO-R5_snap.fits;25.8634;26509.3;22.6908;0
20210408055754865_NACHODSKO-R5_snap.fits;28.2368;26478.5;23.3421;0
20210408055854940_NACHODSKO-R5_snap.fits;27.1529;26493.2;19.4456;0
20210408055955015_NACHODSKO-R5_snap.fits;25.2931;26452.1;15.7776;0
