20210408201959153_NACHODSKO-R5_snap.fits;28.4396;26456.5;18.1001;0
20210408202059228_NACHODSKO-R5_snap.fits;27.5473;26469.7;26.4405;0
20210408202159303_NACHODSKO-R5_snap.fits;25.8379;26515.1;23.1779;0
20210408202259377_NACHODSKO-R5_snap.fits;23.8639;26534.2;20.371;0
20210408202359452_NACHODSKO-R5_snap.fits;24.7574;26482.9;23.1263;0
20210408202459527_NACHODSKO-R5_snap.fits;26.9383;26499;19.7043;0
20210408202559601_NACHODSKO-R5_snap.fits;29.3399;26521;23.3457;0
20210408202659676_NACHODSKO-R5_snap.fits;21.7833;26463.9;18.6349;0
20210408202759751_NACHODSKO-R5_snap.fits;25.902;26466.8;20.7038;0
20210408202859825_NACHODSKO-R5_snap.fits;24.8806;26456.5;24.1708;0
20210408202959900_NACHODSKO-R5_snap.fits;22.9601;26521;19.5291;0
20210408203059975_NACHODSKO-R5_snap.fits;31.7151;26453.6;21.413;0
20210408203244252_NACHODSKO-R5_met.fits;26.8481;26481.4;149.955;0.341333
20210408203200049_NACHODSKO-R5_snap.fits;27.6456;26543;14.8319;0
20210408203300124_NACHODSKO-R5_snap.fits;29.6525;26484.4;22.6347;0
20210408203400199_NACHODSKO-R5_snap.fits;27.3928;26544.4;24.8472;0
20210408203500273_NACHODSKO-R5_snap.fits;23.8085;26480;21.2612;0
20210408203600348_NACHODSKO-R5_snap.fits;23.3174;26540;25.2867;0
20210408203700423_NACHODSKO-R5_snap.fits;27.6093;26516.6;20.9177;0
20210408203800497_NACHODSKO-R5_snap.fits;27.2753;26543;21.4346;0
20210408203924465_NACHODSKO-R5_met.fits;26.9905;26502;54.4757;0.170667
20210408203900572_NACHODSKO-R5_snap.fits;26.4158;26507.8;16.0205;0
20210408204000647_NACHODSKO-R5_snap.fits;26.1334;26503.4;25.539;0
20210408204100721_NACHODSKO-R5_snap.fits;30.7466;26449.2;30.7089;0
20210408204200796_NACHODSKO-R5_snap.fits;26.2147;26497.6;27.3026;0
20210408204300871_NACHODSKO-R5_snap.fits;25.4904;26532.7;28.601;0
20210408204400945_NACHODSKO-R5_snap.fits;24.198;26521;21.0948;0
20210408204501020_NACHODSKO-R5_snap.fits;29.2431;26500.5;29.9455;0
20210408204601095_NACHODSKO-R5_snap.fits;30.023;26482.9;22.9459;0
20210408204701169_NACHODSKO-R5_snap.fits;25.9982;26545.9;26.9811;0
20210408204801244_NACHODSKO-R5_snap.fits;30.0629;26459.5;27.6202;0
20210408204901319_NACHODSKO-R5_snap.fits;26.6942;26531.2;15.6942;0
20210408205001393_NACHODSKO-R5_snap.fits;29.0995;26460.9;20.2308;0
20210408205101468_NACHODSKO-R5_snap.fits;32.2622;26541.5;25.0192;0
20210408205201543_NACHODSKO-R5_snap.fits;32.7392;26525.4;28.3141;0
20210408205301617_NACHODSKO-R5_snap.fits;26.4339;26455.1;21.9165;0
20210408205401692_NACHODSKO-R5_snap.fits;27.8306;26465.3;22.3382;0
20210408205501767_NACHODSKO-R5_snap.fits;29.2799;26452.1;23.1749;0
20210408205601841_NACHODSKO-R5_snap.fits;28.8857;26490.2;27.2254;0
20210408205701916_NACHODSKO-R5_snap.fits;26.2961;26525.4;22.6897;0
20210408205801991_NACHODSKO-R5_snap.fits;30.5749;26522.5;26.745;0
20210408205902065_NACHODSKO-R5_snap.fits;27.1752;26460.9;29.4;0
