20210408141932273_NACHODSKO-R5_snap.fits;34.2329;26504.9;26.5985;0
20210408142032348_NACHODSKO-R5_snap.fits;33.8956;26493.2;46.0416;0
20210408142132423_NACHODSKO-R5_snap.fits;42.0426;26535.6;34.6946;0
20210408142232497_NACHODSKO-R5_snap.fits;30.5555;26529.8;37.5809;0
20210408142332572_NACHODSKO-R5_snap.fits;38.451;26468.3;32.6332;0
20210408142432647_NACHODSKO-R5_snap.fits;44.1729;26491.7;47.1104;0
20210408142532721_NACHODSKO-R5_snap.fits;36.9966;26452.1;32.4984;0
20210408142632796_NACHODSKO-R5_snap.fits;44.4641;26472.7;48.8078;0
20210408142732871_NACHODSKO-R5_snap.fits;40.2502;26474.1;30.643;0
20210408142832945_NACHODSKO-R5_snap.fits;34.7;26475.6;35.1869;0
20210408142933020_NACHODSKO-R5_snap.fits;43.7817;26526.9;41.7961;0
20210408143033095_NACHODSKO-R5_snap.fits;46.3526;26478.5;44.547;0
20210408143133169_NACHODSKO-R5_snap.fits;41.6749;26480;44.1293;0
20210408143233244_NACHODSKO-R5_snap.fits;49.4383;26481.4;39.8579;0
20210408143333319_NACHODSKO-R5_snap.fits;47.7211;26482.9;47.2122;0
20210408143433393_NACHODSKO-R5_snap.fits;46.0108;26532.7;35.2095;0
20210408143533468_NACHODSKO-R5_snap.fits;47.0936;26532.7;43.2674;0
20210408143633543_NACHODSKO-R5_snap.fits;39.1263;26482.9;34.1622;0
20210408143733617_NACHODSKO-R5_snap.fits;50.3945;26491.7;39.2298;0
20210408143833692_NACHODSKO-R5_snap.fits;35.7808;26502;46.0464;0
20210408143933767_NACHODSKO-R5_snap.fits;48.9378;26535.6;55.4594;0
20210408144033841_NACHODSKO-R5_snap.fits;49.7673;26491.7;39.518;0
20210408144133916_NACHODSKO-R5_snap.fits;51.7188;26535.6;42.5048;0
20210408144233991_NACHODSKO-R5_snap.fits;43.5381;26449.2;40.0602;0
20210408144334065_NACHODSKO-R5_snap.fits;45.2401;26547.4;47.4927;0
20210408144434140_NACHODSKO-R5_snap.fits;47.965;26497.6;46.8807;0
20210408144534215_NACHODSKO-R5_snap.fits;42.1834;26512.2;33.6937;0
20210408144634289_NACHODSKO-R5_snap.fits;47.7643;26506.3;41.4894;0
20210408144734364_NACHODSKO-R5_snap.fits;43.1524;26449.2;41.9276;0
20210408144834439_NACHODSKO-R5_snap.fits;45.3379;26547.4;43.027;0
20210408144934513_NACHODSKO-R5_snap.fits;33.0769;26543;32.9767;0
20210408145034588_NACHODSKO-R5_snap.fits;29.4654;26538.6;37.1734;0
20210408145134663_NACHODSKO-R5_snap.fits;37.4271;26531.2;40.7384;0
20210408145234737_NACHODSKO-R5_snap.fits;32.9641;26525.4;28.0546;0
20210408145334812_NACHODSKO-R5_snap.fits;37.0913;26521;34.8599;0
20210408145456391_NACHODSKO-R5_met.fits;27.9484;26480;94.3557;0.512
20210408145434887_NACHODSKO-R5_snap.fits;28.1583;26516.6;31.4018;0
20210408145534961_NACHODSKO-R5_snap.fits;24.5437;26510.7;33.6619;0
20210408145635036_NACHODSKO-R5_snap.fits;28.0109;26456.5;29.6826;0
20210408145735111_NACHODSKO-R5_snap.fits;31.3645;26502;32.9793;0
20210408145835185_NACHODSKO-R5_snap.fits;28.206;26499;41.207;0
20210408145935260_NACHODSKO-R5_snap.fits;37.0518;26471.2;35.2542;0
