20210408151936753_NACHODSKO-R5_snap.fits;47.6927;26522.5;41.7994;0
20210408152036828_NACHODSKO-R5_snap.fits;53.3499;26481.4;44.9753;0
20210408152136903_NACHODSKO-R5_snap.fits;46.0023;26509.3;52.2361;0
20210408152236977_NACHODSKO-R5_snap.fits;43.837;26469.7;39.235;0
20210408152337052_NACHODSKO-R5_snap.fits;33.0132;26523.9;33.8695;0
20210408152437127_NACHODSKO-R5_snap.fits;38.3525;26500.5;30.1719;0
20210408152537201_NACHODSKO-R5_snap.fits;34.0958;26525.4;25.1426;0
20210408152637276_NACHODSKO-R5_snap.fits;45.6842;26450.7;45.1586;0
20210408152737351_NACHODSKO-R5_snap.fits;41.6069;26450.7;41.9717;0
20210408152837425_NACHODSKO-R5_snap.fits;44.4444;26521;35.2392;0
20210408152937500_NACHODSKO-R5_snap.fits;46.3407;26544.4;39.8352;0
20210408153037575_NACHODSKO-R5_snap.fits;58.0889;26545.9;43.4408;0
20210408153137649_NACHODSKO-R5_snap.fits;50.2099;26471.2;38.2504;0
20210408153237724_NACHODSKO-R5_snap.fits;45.7827;26544.4;38.7721;0
20210408153337799_NACHODSKO-R5_snap.fits;52.7672;26547.4;45.1612;0
20210408153437873_NACHODSKO-R5_snap.fits;45.4366;26547.4;48.776;0
20210408153537948_NACHODSKO-R5_snap.fits;47.7491;26526.9;38.6919;0
20210408153638023_NACHODSKO-R5_snap.fits;40.3821;26496.1;37.2474;0
20210408153738097_NACHODSKO-R5_snap.fits;39.6245;26477.1;41.1316;0
20210408153838172_NACHODSKO-R5_snap.fits;38.2334;26452.1;48.4059;0
20210408153938247_NACHODSKO-R5_snap.fits;41.8489;26502;38.4036;0
20210408154038321_NACHODSKO-R5_snap.fits;47.9764;26452.1;43.7441;0
20210408154138396_NACHODSKO-R5_snap.fits;43.3415;26450.7;43.0314;0
20210408154238471_NACHODSKO-R5_snap.fits;43.7458;26496.1;38.2391;0
20210408154338545_NACHODSKO-R5_snap.fits;47.3694;26480;42.482;0
20210408154438620_NACHODSKO-R5_snap.fits;48.2339;26458;41.5844;0
20210408154538695_NACHODSKO-R5_snap.fits;45.8278;26484.4;32.0123;0
20210408154638769_NACHODSKO-R5_snap.fits;46.6178;26532.7;35.1892;0
20210408154738844_NACHODSKO-R5_snap.fits;44.2927;26482.9;34.4609;0
20210408154838919_NACHODSKO-R5_snap.fits;42.2338;26521;39.6777;0
20210408154938993_NACHODSKO-R5_snap.fits;49.1151;26453.6;41.8676;0
20210408155039068_NACHODSKO-R5_snap.fits;49.4363;26526.9;44.0931;0
20210408155139143_NACHODSKO-R5_snap.fits;42.0517;26452.1;50.8498;0
20210408155239217_NACHODSKO-R5_snap.fits;36.7872;26543;49.3431;0
20210408155339292_NACHODSKO-R5_snap.fits;46.6835;26507.8;33.5233;0
20210408155439367_NACHODSKO-R5_snap.fits;46.0613;26480;40.3717;0
20210408155539441_NACHODSKO-R5_snap.fits;39.4135;26521;30.1585;0
20210408155639516_NACHODSKO-R5_snap.fits;32.608;26456.5;28.558;0
20210408155739591_NACHODSKO-R5_snap.fits;36.3409;26455.1;23.865;0
20210408155839665_NACHODSKO-R5_snap.fits;28.5237;26477.1;23.6103;0
20210408155939740_NACHODSKO-R5_snap.fits;42.8119;26500.5;31.5623;0
