20210408212003633_NACHODSKO-R5_snap.fits;28.7955;26516.6;24.6735;0
20210408212103708_NACHODSKO-R5_snap.fits;25.5117;26519.5;17.7044;0
20210408212203783_NACHODSKO-R5_snap.fits;25.0191;26487.3;25.9644;0
20210408212303857_NACHODSKO-R5_snap.fits;25.5995;26493.2;27.3491;0
20210408212403932_NACHODSKO-R5_snap.fits;29.7945;26510.7;25.3788;0
20210408212504007_NACHODSKO-R5_snap.fits;26.7236;26537.1;19.852;0
20210408212604081_NACHODSKO-R5_snap.fits;25.2153;26490.2;26.3835;0
20210408212704156_NACHODSKO-R5_snap.fits;26.306;26496.1;19.4163;0
20210408212804231_NACHODSKO-R5_snap.fits;21.3853;26449.2;22.9655;0
20210408212904305_NACHODSKO-R5_snap.fits;27.5733;26506.3;29.9425;0
20210408213001820_NACHODSKO-R5_met.fits;28.6771;26493.2;94.7847;0.341333
20210408213004380_NACHODSKO-R5_snap.fits;25.0128;26488.8;26.8043;0
20210408213104455_NACHODSKO-R5_snap.fits;34.114;26477.1;17.0785;0
20210408213204529_NACHODSKO-R5_snap.fits;26.4426;26506.3;25.3446;0
20210408213304604_NACHODSKO-R5_snap.fits;29.6606;26506.3;21.5373;0
20210408213404679_NACHODSKO-R5_snap.fits;28.9053;26541.5;23.4387;0
20210408213504753_NACHODSKO-R5_snap.fits;25.8639;26458;24.3577;0
20210408213604828_NACHODSKO-R5_snap.fits;25.8344;26529.8;24.8926;0
20210408213704903_NACHODSKO-R5_snap.fits;30.3635;26504.9;31.7018;0
20210408213804977_NACHODSKO-R5_snap.fits;26.5708;26466.8;22.8992;0
20210408213905052_NACHODSKO-R5_snap.fits;28.439;26475.6;27.3934;0
20210408214007004_NACHODSKO-R5_met.fits;27.0565;26513.7;93.369;0.170667
20210408214041308_NACHODSKO-R5_met.fits;30.3683;26526.9;71.7413;0.512
20210408214005127_NACHODSKO-R5_snap.fits;30.9532;26474.1;27.1606;0
20210408214105201_NACHODSKO-R5_snap.fits;25.7375;26488.8;26.1265;0
20210408214205276_NACHODSKO-R5_snap.fits;31.5019;26488.8;20.7921;0
20210408214330439_NACHODSKO-R5_met.fits;27.482;26515.1;73.0634;0.170667
20210408214305351_NACHODSKO-R5_snap.fits;24.1106;26465.3;24.5124;0
20210408214405425_NACHODSKO-R5_snap.fits;25.477;26503.4;27.9417;0
20210408214505500_NACHODSKO-R5_snap.fits;27.0239;26471.2;19.9902;0
20210408214605575_NACHODSKO-R5_snap.fits;26.6418;26490.2;26.2293;0
20210408214705649_NACHODSKO-R5_snap.fits;28.7724;26450.7;23.7822;0
20210408214805724_NACHODSKO-R5_snap.fits;27.8974;26545.9;21.6914;0
20210408214905799_NACHODSKO-R5_snap.fits;27.7592;26513.7;22.893;0
20210408215005873_NACHODSKO-R5_snap.fits;32.7364;26463.9;18.2358;0
20210408215105948_NACHODSKO-R5_snap.fits;28.5843;26466.8;15.8561;0
20210408215206023_NACHODSKO-R5_snap.fits;24.0765;26485.8;24.6819;0
20210408215306097_NACHODSKO-R5_snap.fits;23.857;26452.1;23.0964;0
20210408215406172_NACHODSKO-R5_snap.fits;31.0433;26487.3;21.5696;0
20210408215506247_NACHODSKO-R5_snap.fits;26.7248;26516.6;24.0483;0
20210408215606321_NACHODSKO-R5_snap.fits;28.1645;26463.9;25.8902;0
20210408215706396_NACHODSKO-R5_snap.fits;26.8452;26523.9;26.3979;0
20210408215806471_NACHODSKO-R5_snap.fits;25.3568;26453.6;24.366;0
20210408215906545_NACHODSKO-R5_snap.fits;26.408;26523.9;24.4432;0
