20210408091909873_NACHODSKO-R5_snap.fits;48.8556;26502;43.5114;0
20210408092009948_NACHODSKO-R5_snap.fits;44.9456;26506.3;37.1544;0
20210408092110023_NACHODSKO-R5_snap.fits;44.7953;26465.3;45.5775;0
20210408092210097_NACHODSKO-R5_snap.fits;45.5806;26540;44.7269;0
20210408092310172_NACHODSKO-R5_snap.fits;66.726;26521;68.6434;0
20210408092410247_NACHODSKO-R5_snap.fits;72.3727;26472.7;60.2564;0
20210408092510321_NACHODSKO-R5_snap.fits;38.9967;26465.3;27.5422;0
20210408092610396_NACHODSKO-R5_snap.fits;54.0189;26532.7;48.7637;0
20210408092710471_NACHODSKO-R5_snap.fits;46.7131;26538.6;38.1054;0
20210408092810545_NACHODSKO-R5_snap.fits;58.2961;26512.2;50.6361;0
20210408092910620_NACHODSKO-R5_snap.fits;46.9405;26515.1;49.0141;0
20210408093010695_NACHODSKO-R5_snap.fits;51.4489;26465.3;38.7597;0
20210408093110769_NACHODSKO-R5_snap.fits;47.2214;26525.4;32.9497;0
20210408093210844_NACHODSKO-R5_snap.fits;51.2032;26488.8;27.4236;0
20210408093402631_NACHODSKO-R5_met.fits;41.0527;26504.9;94.9651;0.512
20210408093310919_NACHODSKO-R5_snap.fits;53.3844;26525.4;29.094;0
20210408093433521_NACHODSKO-R5_met.fits;51.904;26502;273.179;0.512
20210408093410993_NACHODSKO-R5_snap.fits;49.5454;26516.6;58.6759;0
20210408093511068_NACHODSKO-R5_snap.fits;53.3919;26478.5;51.1366;0
20210408093611143_NACHODSKO-R5_snap.fits;43.3621;26526.9;45.4298;0
20210408093711217_NACHODSKO-R5_snap.fits;51.016;26545.9;43.6368;0
20210408093811292_NACHODSKO-R5_snap.fits;46.1002;26521;36.8198;0
20210408093911367_NACHODSKO-R5_snap.fits;44.5137;26523.9;52.6623;0
20210408094011441_NACHODSKO-R5_snap.fits;52.3964;26496.1;39.1106;0
20210408094111516_NACHODSKO-R5_snap.fits;41.9088;26500.5;27.4397;0
20210408094211591_NACHODSKO-R5_snap.fits;37.6263;26519.5;31.0975;0
20210408094311665_NACHODSKO-R5_snap.fits;36.3573;26468.3;26.1724;0
20210408094411740_NACHODSKO-R5_snap.fits;44.7214;26493.2;43.9124;0
20210408094511815_NACHODSKO-R5_snap.fits;55.6518;26471.2;42.4948;0
20210408094611889_NACHODSKO-R5_snap.fits;52.4365;26458;62.9435;0
20210408094711964_NACHODSKO-R5_snap.fits;53.4802;26516.6;58.5369;0
20210408094812039_NACHODSKO-R5_snap.fits;50.4452;26513.7;42.779;0
20210408094912113_NACHODSKO-R5_snap.fits;47.6661;26500.5;30.709;0
20210408095012188_NACHODSKO-R5_snap.fits;42.4155;26535.6;40.5959;0
20210408095112263_NACHODSKO-R5_snap.fits;46.8911;26482.9;43.9792;0
20210408095212337_NACHODSKO-R5_snap.fits;51.1557;26544.4;61.7669;0
20210408095312412_NACHODSKO-R5_snap.fits;54.5448;26456.5;58.2154;0
20210408095437745_NACHODSKO-R5_met.fits;55.6062;26521;117.494;0.170667
20210408095412487_NACHODSKO-R5_snap.fits;60.0425;26516.6;46.4988;0
20210408095512561_NACHODSKO-R5_snap.fits;47.3143;26509.3;37.9537;0
20210408095612636_NACHODSKO-R5_snap.fits;48.9242;26499;56.1089;0
20210408095712711_NACHODSKO-R5_snap.fits;50.1319;26543;53.9172;0
20210408095812785_NACHODSKO-R5_snap.fits;72.1991;26449.2;61.2009;0
20210408095912860_NACHODSKO-R5_snap.fits;55.5543;26499;54.8317;0
