20210408021838513_NACHODSKO-R5_snap.fits;26.0163;26507.8;19.4003;0
20210408021938588_NACHODSKO-R5_snap.fits;26.8979;26494.6;21.5114;0
20210408022038663_NACHODSKO-R5_snap.fits;21.4589;26462.4;19.7844;0
20210408022138737_NACHODSKO-R5_snap.fits;22.9975;26544.4;18.3107;0
20210408022238812_NACHODSKO-R5_snap.fits;22.3518;26502;21.4864;0
20210408022427868_NACHODSKO-R5_met.fits;20.046;26487.3;60.6759;0.170667
20210408022338887_NACHODSKO-R5_snap.fits;20.5642;26474.1;21.8542;0
20210408022438961_NACHODSKO-R5_snap.fits;23.8202;26538.6;18.2783;0
20210408022539036_NACHODSKO-R5_snap.fits;25.7263;26449.2;20.04;0
20210408022639111_NACHODSKO-R5_snap.fits;23.3192;26472.7;21.4645;0
20210408022739185_NACHODSKO-R5_snap.fits;21.9061;26529.8;24.1426;0
20210408022839260_NACHODSKO-R5_snap.fits;21.6148;26529.8;19.23;0
20210408022939335_NACHODSKO-R5_snap.fits;20.48;26510.7;22.6285;0
20210408023109105_NACHODSKO-R5_met.fits;20.4642;26465.3;42.5872;0.170667
20210408023039409_NACHODSKO-R5_snap.fits;23.5708;26538.6;22.6115;0
20210408023139484_NACHODSKO-R5_snap.fits;23.6915;26456.5;22.6491;0
20210408023239559_NACHODSKO-R5_snap.fits;19.9916;26452.1;19.3577;0
20210408023400455_NACHODSKO-R5_met.fits;21.9356;26487.3;69.1567;0.170667
20210408023339633_NACHODSKO-R5_snap.fits;23.3761;26526.9;20.2508;0
20210408023439708_NACHODSKO-R5_snap.fits;20.5096;26518.1;18.1062;0
20210408023539783_NACHODSKO-R5_snap.fits;23.1201;26475.6;16.485;0
20210408023639857_NACHODSKO-R5_snap.fits;25.4439;26518.1;21.8376;0
20210408023739932_NACHODSKO-R5_snap.fits;19.2217;26472.7;20.456;0
20210408023840007_NACHODSKO-R5_snap.fits;24.146;26465.3;17.0794;0
20210408023940081_NACHODSKO-R5_snap.fits;24.3986;26525.4;16.497;0
20210408024110193_NACHODSKO-R5_met.fits;20.9485;26509.3;70.9812;0.682667
20210408024040156_NACHODSKO-R5_snap.fits;22.0821;26500.5;18.3966;0
20210408024140231_NACHODSKO-R5_snap.fits;20.9243;26518.1;17.281;0
20210408024240305_NACHODSKO-R5_snap.fits;23.8119;26544.4;16.8874;0
20210408024340380_NACHODSKO-R5_snap.fits;21.5772;26455.1;18.5319;0
20210408024440455_NACHODSKO-R5_snap.fits;22.1137;26528.3;23.0085;0
20210408024540529_NACHODSKO-R5_snap.fits;23.031;26537.1;19.3996;0
20210408024640604_NACHODSKO-R5_snap.fits;22.2968;26541.5;21.5609;0
20210408024826247_NACHODSKO-R5_met.fits;22.5103;26468.3;82.9609;0.170667
20210408024740679_NACHODSKO-R5_snap.fits;20.316;26487.3;20.9979;0
20210408024840753_NACHODSKO-R5_snap.fits;22.0532;26526.9;20.697;0
20210408024940828_NACHODSKO-R5_snap.fits;20.4257;26526.9;14.257;0
20210408025040903_NACHODSKO-R5_snap.fits;20.9598;26459.5;18.754;0
20210408025223473_NACHODSKO-R5_met.fits;18.9279;26468.3;52.9865;0.170667
20210408025140977_NACHODSKO-R5_snap.fits;20.8129;26490.2;15.2534;0
20210408025241052_NACHODSKO-R5_snap.fits;20.3706;26499;15.5486;0
20210408025341127_NACHODSKO-R5_snap.fits;26.9434;26455.1;24.1333;0
20210408025441201_NACHODSKO-R5_snap.fits;21.2551;26472.7;22.1921;0
20210408025541276_NACHODSKO-R5_snap.fits;22.4664;26453.6;20.1641;0
20210408025641351_NACHODSKO-R5_snap.fits;21.8485;26449.2;19.2392;0
20210408025741425_NACHODSKO-R5_snap.fits;25.2497;26507.8;18.5945;0
20210408025841500_NACHODSKO-R5_snap.fits;27.2045;26491.7;18.9799;0
20210408025941575_NACHODSKO-R5_snap.fits;24.1324;26526.9;24.0671;0
