20210408222008113_NACHODSKO-R5_snap.fits;32.4316;26540;30.1332;0
20210408222108188_NACHODSKO-R5_snap.fits;26.1226;26534.2;27.7992;0
20210408222208263_NACHODSKO-R5_snap.fits;27.7819;26513.7;27.8381;0
20210408222308337_NACHODSKO-R5_snap.fits;33.0343;26475.6;29.4123;0
20210408222408412_NACHODSKO-R5_snap.fits;24.5826;26477.1;26.398;0
20210408222508487_NACHODSKO-R5_snap.fits;31.6157;26471.2;23.8898;0
20210408222608561_NACHODSKO-R5_snap.fits;25.8339;26513.7;22.0137;0
20210408222708636_NACHODSKO-R5_snap.fits;29.6381;26521;22.3846;0
20210408222808711_NACHODSKO-R5_snap.fits;31.9632;26537.1;31.1644;0
20210408222908785_NACHODSKO-R5_snap.fits;30.4401;26519.5;24.9801;0
20210408223008860_NACHODSKO-R5_snap.fits;24.1988;26453.6;33.4135;0
20210408223108935_NACHODSKO-R5_snap.fits;28.7525;26488.8;25.5519;0
20210408223209009_NACHODSKO-R5_snap.fits;30.611;26541.5;23.5235;0
20210408223309084_NACHODSKO-R5_snap.fits;26.2755;26450.7;25.5622;0
20210408223409159_NACHODSKO-R5_snap.fits;34.4725;26534.2;21.7311;0
20210408223509233_NACHODSKO-R5_snap.fits;27.0327;26513.7;23.191;0
20210408223609308_NACHODSKO-R5_snap.fits;27.573;26456.5;25.4535;0
20210408223709383_NACHODSKO-R5_snap.fits;28.3612;26537.1;25.7453;0
20210408223903047_NACHODSKO-R5_met.fits;26.3198;26504.9;103.527;0.170667
20210408223809457_NACHODSKO-R5_snap.fits;30.9278;26493.2;20.696;0
20210408223909532_NACHODSKO-R5_snap.fits;31.9017;26516.6;23.6946;0
20210408224009607_NACHODSKO-R5_snap.fits;33.2591;26490.2;24.4086;0
20210408224109681_NACHODSKO-R5_snap.fits;29.2687;26503.4;29.9214;0
20210408224206513_NACHODSKO-R5_met.fits;30.387;26481.4;262.865;0.853333
20210408224304711_NACHODSKO-R5_met.fits;31.0546;26487.3;107.468;0.341333
20210408224209756_NACHODSKO-R5_snap.fits;28.5178;26485.8;21.0404;0
20210408224309831_NACHODSKO-R5_snap.fits;35.1076;26504.9;20.8808;0
20210408224409905_NACHODSKO-R5_snap.fits;24.9106;26482.9;27.9607;0
20210408224534044_NACHODSKO-R5_met.fits;31.4842;26484.4;80.9096;0.170667
20210408224509980_NACHODSKO-R5_snap.fits;26.4028;26499;29.5015;0
20210408224610055_NACHODSKO-R5_snap.fits;25.5552;26497.6;21.6907;0
20210408224710129_NACHODSKO-R5_snap.fits;27.7917;26502;27.235;0
20210408224810204_NACHODSKO-R5_snap.fits;21.604;26496.1;21.3112;0
20210408224910279_NACHODSKO-R5_snap.fits;29.7171;26456.5;18.0325;0
20210408225055409_NACHODSKO-R5_met.fits;27.4726;26504.9;59.427;0.170667
20210408225010353_NACHODSKO-R5_snap.fits;29.8209;26496.1;29.6951;0
20210408225110428_NACHODSKO-R5_snap.fits;26.3285;26537.1;22.1715;0
20210408225245831_NACHODSKO-R5_met.fits;23.7612;26502;51.6557;0.170667
20210408225210503_NACHODSKO-R5_snap.fits;24.5334;26513.7;18.1387;0
20210408225310577_NACHODSKO-R5_snap.fits;28.2577;26503.4;24.2206;0
20210408225410652_NACHODSKO-R5_snap.fits;26.5791;26506.3;26.6301;0
20210408225510727_NACHODSKO-R5_snap.fits;27.8813;26500.5;27.6732;0
20210408225610801_NACHODSKO-R5_snap.fits;28.3873;26490.2;28.2746;0
20210408225710876_NACHODSKO-R5_snap.fits;26.0253;26455.1;24.9144;0
20210408225810951_NACHODSKO-R5_snap.fits;29.9963;26456.5;21.7815;0
20210408225911025_NACHODSKO-R5_snap.fits;23.9955;26506.3;26.0263;0
