20210408161941233_NACHODSKO-R5_snap.fits;26.6368;26540;27.2691;0
20210408162041308_NACHODSKO-R5_snap.fits;32.3071;26458;25.6641;0
20210408162141383_NACHODSKO-R5_snap.fits;30.1557;26456.5;24.4191;0
20210408162241457_NACHODSKO-R5_snap.fits;34.434;26455.1;41.1852;0
20210408162341532_NACHODSKO-R5_snap.fits;31.1592;26499;25.6303;0
20210408162441607_NACHODSKO-R5_snap.fits;27.5929;26547.4;26.3198;0
20210408162541681_NACHODSKO-R5_snap.fits;30.4328;26521;19.0339;0
20210408162641756_NACHODSKO-R5_snap.fits;29.9844;26521;25.4594;0
20210408162741831_NACHODSKO-R5_snap.fits;33.9418;26519.5;33.2147;0
20210408162915356_NACHODSKO-R5_met.fits;28.1949;26502;148.608;0.512
20210408162841905_NACHODSKO-R5_snap.fits;26.2006;26543;24.7995;0
20210408162941980_NACHODSKO-R5_snap.fits;33.733;26493.2;31.5995;0
20210408163042055_NACHODSKO-R5_snap.fits;27.7648;26496.1;27.5974;0
20210408163211655_NACHODSKO-R5_met.fits;27.596;26493.2;75.3927;0.170667
20210408163142129_NACHODSKO-R5_snap.fits;31.4166;26499;31.3565;0
20210408163242204_NACHODSKO-R5_snap.fits;32.4683;26449.2;30.1708;0
20210408163342279_NACHODSKO-R5_snap.fits;28.3397;26522.5;28.0196;0
20210408163442353_NACHODSKO-R5_snap.fits;31.0289;26471.2;28.2001;0
20210408163542428_NACHODSKO-R5_snap.fits;33.0154;26547.4;21.054;0
20210408163642503_NACHODSKO-R5_snap.fits;36.1065;26497.6;27.4402;0
20210408163742577_NACHODSKO-R5_snap.fits;28.5515;26544.4;22.5155;0
20210408163842652_NACHODSKO-R5_snap.fits;28.9338;26493.2;24.0717;0
20210408163942727_NACHODSKO-R5_snap.fits;33.7403;26543;29.918;0
20210408164042801_NACHODSKO-R5_snap.fits;29.5515;26490.2;22.2731;0
20210408164142876_NACHODSKO-R5_snap.fits;35.8773;26491.7;33.5442;0
20210408164242951_NACHODSKO-R5_snap.fits;28.201;26526.9;29.3225;0
20210408164343025_NACHODSKO-R5_snap.fits;26.5464;26465.3;17.1661;0
20210408164443100_NACHODSKO-R5_snap.fits;29.4001;26450.7;30.3105;0
20210408164543175_NACHODSKO-R5_snap.fits;26.5313;26541.5;26.6253;0
20210408164643249_NACHODSKO-R5_snap.fits;28.2878;26491.7;22.5412;0
20210408164743324_NACHODSKO-R5_snap.fits;28.0608;26538.6;23.2792;0
20210408164843399_NACHODSKO-R5_snap.fits;30.3445;26455.1;37.5042;0
20210408164943473_NACHODSKO-R5_snap.fits;36.6306;26515.1;26.7467;0
20210408165043548_NACHODSKO-R5_snap.fits;27.2966;26516.6;24.3314;0
20210408165143623_NACHODSKO-R5_snap.fits;34.3334;26469.7;23.1729;0
20210408165243697_NACHODSKO-R5_snap.fits;27.6436;26529.8;32.1246;0
20210408165343772_NACHODSKO-R5_snap.fits;36.0045;26519.5;28.123;0
20210408165443847_NACHODSKO-R5_snap.fits;24.8636;26474.1;28.9532;0
20210408165543921_NACHODSKO-R5_snap.fits;32.7697;26449.2;27.4202;0
20210408165643996_NACHODSKO-R5_snap.fits;28.4043;26469.7;27.4019;0
20210408165744071_NACHODSKO-R5_snap.fits;32.9566;26516.6;29.2929;0
20210408165844145_NACHODSKO-R5_snap.fits;28.6505;26465.3;21.9046;0
20210408165944220_NACHODSKO-R5_snap.fits;28.8146;26491.7;37.7383;0
