20210408031914225_NACHODSKO-R5_met.fits;21.5852;26506.3;49.3916;0.170667
20210408031842993_NACHODSKO-R5_snap.fits;23.9489;26477.1;22.9168;0
20210408031943068_NACHODSKO-R5_snap.fits;24.2559;26462.4;21.338;0
20210408032049287_NACHODSKO-R5_met.fits;22.4444;26487.3;61.2932;0.170667
20210408032043143_NACHODSKO-R5_snap.fits;23.3989;26523.9;17.5365;0
20210408032143217_NACHODSKO-R5_snap.fits;20.1458;26547.4;22.3556;0
20210408032243292_NACHODSKO-R5_snap.fits;24.1147;26543;15.9251;0
20210408032343025_NACHODSKO-R5_met.fits;22.4682;26518.1;52.6733;0.170667
20210408032343367_NACHODSKO-R5_snap.fits;22.3179;26490.2;21.0311;0
20210408032443441_NACHODSKO-R5_snap.fits;22.3772;26544.4;18.4693;0
20210408032543516_NACHODSKO-R5_snap.fits;21.2194;26502;20.5147;0
20210408032643591_NACHODSKO-R5_snap.fits;22.6097;26516.6;24.2625;0
20210408032743665_NACHODSKO-R5_snap.fits;22.5516;26460.9;24.9051;0
20210408032843740_NACHODSKO-R5_snap.fits;20.0134;26484.4;14.3886;0
20210408032943815_NACHODSKO-R5_snap.fits;24.2498;26455.1;14.6585;0
20210408033043889_NACHODSKO-R5_snap.fits;25.4472;26547.4;17.7487;0
20210408033155399_NACHODSKO-R5_met.fits;24.3385;26471.2;65.9996;0.170667
20210408033218097_NACHODSKO-R5_met.fits;22.5929;26484.4;69.2854;0.170667
20210408033143964_NACHODSKO-R5_snap.fits;22.9816;26516.6;22.4873;0
20210408033244039_NACHODSKO-R5_snap.fits;19.7909;26474.1;25.3647;0
20210408033344113_NACHODSKO-R5_snap.fits;24.895;26531.2;22.5926;0
20210408033444188_NACHODSKO-R5_snap.fits;21.9926;26450.7;19.1536;0
20210408033544263_NACHODSKO-R5_snap.fits;24.6361;26496.1;22.4202;0
20210408033644337_NACHODSKO-R5_snap.fits;20.347;26474.1;20.632;0
20210408033744412_NACHODSKO-R5_snap.fits;22.6234;26466.8;14.4467;0
20210408033844487_NACHODSKO-R5_snap.fits;21.1569;26472.7;16.48;0
20210408033944561_NACHODSKO-R5_snap.fits;19.3052;26488.8;15.1554;0
20210408034044636_NACHODSKO-R5_snap.fits;22.2286;26504.9;22.9693;0
20210408034144711_NACHODSKO-R5_snap.fits;19.5237;26449.2;15.4636;0
20210408034244785_NACHODSKO-R5_snap.fits;20.9772;26529.8;18.7702;0
20210408034344860_NACHODSKO-R5_snap.fits;19.499;26503.4;20.7241;0
20210408034444935_NACHODSKO-R5_snap.fits;21.3963;26500.5;17.2068;0
20210408034545009_NACHODSKO-R5_snap.fits;22.4293;26500.5;17.1325;0
20210408034645084_NACHODSKO-R5_snap.fits;18.9683;26452.1;20.1494;0
20210408034745159_NACHODSKO-R5_snap.fits;23.3713;26503.4;18.1549;0
20210408034845233_NACHODSKO-R5_snap.fits;21.536;26510.7;24.9352;0
20210408034945308_NACHODSKO-R5_snap.fits;19.9931;26499;16.7236;0
20210408035045383_NACHODSKO-R5_snap.fits;25.91;26545.9;18.2521;0
20210408035145457_NACHODSKO-R5_snap.fits;22.0937;26466.8;17.573;0
20210408035245532_NACHODSKO-R5_snap.fits;22.9287;26523.9;18.6589;0
20210408035345607_NACHODSKO-R5_snap.fits;22.0526;26493.2;15.9463;0
20210408035445681_NACHODSKO-R5_snap.fits;19.8381;26507.8;21.2325;0
20210408035545756_NACHODSKO-R5_snap.fits;26.0528;26449.2;19.395;0
20210408035645831_NACHODSKO-R5_snap.fits;20.8038;26460.9;22.6726;0
20210408035745905_NACHODSKO-R5_snap.fits;20.7719;26510.7;18.9731;0
20210408035845980_NACHODSKO-R5_snap.fits;25.8169;26480;23.2995;0
20210408035946055_NACHODSKO-R5_snap.fits;22.2705;26506.3;20.1352;0
