#timestamp,LO_Frequency,Hit,StdDev 
1617841175.2,286046996.2,P
1617841195.0,286046995.0,P
1617841196.0,286046995.0,P
1617841215.8,286046998.0,Y
1617841235.6,286047000.7,P
1617841255.5,286046998.7,N
1617841275.3,286047000.9,N
1617841295.1,286046999.9,N
1617841315.9,286046999.7,N
1617841335.7,286046999.9,N
1617841355.6,286047000.6,N
1617841375.4,286047001.2,N
1617841395.2,286047000.3,N
1617841415.1,286047002.4,N
1617841416.0,286047002.4,N
1617841435.8,286047001.9,N
1617841455.6,286047001.6,N
1617841475.5,286047002.1,N
1617841495.3,286047001.8,N
1617841515.2,286047002.0,N
1617841535.9,286047002.8,N
1617841555.7,286047001.2,N
1617841575.6,286047000.9,N
1617841595.4,286047000.2,N
1617841615.2,286047000.1,N
1617841635.1,286047000.3,N
1617841636.0,286047000.3,N
1617841655.8,286047000.3,N
1617841675.7,286046998.2,N
1617841695.5,286046998.8,N
1617841715.3,286046998.9,N
1617841735.2,286046999.9,N
1617841755.0,286047002.7,N
1617841755.9,286047002.7,N
1617841775.7,286047002.6,N
1617841795.6,286046999.8,N
1617841815.4,286047000.4,N
1617841835.3,286047000.1,N
1617841855.1,286047000.0,N
1617841856.0,286047000.0,N
1617841875.8,286047000.1,N
1617841895.7,286047000.0,N
1617841915.5,286046999.9,N
1617841935.3,286047002.3,N
1617841955.2,286047002.6,N
1617841975.0,286047002.2,N
1617841975.9,286047002.2,N
1617841995.8,286047001.8,N
1617842015.6,286047001.9,N
1617842035.4,286047001.6,N
1617842055.3,286047000.1,N
1617842075.1,286047002.1,N
1617842095.8,286047002.3,N
1617842115.7,286047003.9,Y
1617842135.5,286047004.1,P
1617842155.4,286047001.8,N
1617842175.2,286047002.4,N
1617842195.0,286047002.2,N
1617842195.9,286047002.2,N
1617842215.8,286047003.9,Y
1617842235.6,286047001.0,P
1617842255.5,286047002.0,P
1617842275.3,286046999.7,N
1617842295.1,286047000.4,N
1617842315.9,286046999.9,N
1617842335.7,286047001.1,N
1617842355.5,286047000.7,N
1617842375.4,286047000.8,N
1617842395.2,286047000.1,N
1617842415.1,286047000.9,N
1617842416.0,286047000.9,N
1617842435.8,286046999.9,N
1617842455.6,286046999.9,N
1617842475.5,286047000.5,N
1617842495.3,286047001.0,N
1617842515.1,286047000.5,N
1617842535.9,286047001.0,N
1617842555.7,286047000.6,N
1617842575.6,286047002.3,Y
1617842595.4,286047002.6,P
1617842615.2,286047001.3,N
1617842635.1,286047002.3,N
1617842636.0,286047002.3,N
1617842655.8,286047000.0,N
1617842675.6,286047000.9,N
1617842695.5,286047000.2,N
1617842715.3,286047002.0,N
1617842735.2,286047001.5,N
1617842755.9,286047001.9,N
1617842775.7,286047001.5,N
1617842795.6,286047003.7,Y
1617842815.4,286047002.5,P
1617842835.3,286047002.8,P
1617842855.1,286047002.8,P
1617842856.0,286047002.8,Y
1617842875.8,286046998.3,P
1617842895.7,286047000.9,N
1617842915.5,286047000.4,N
1617842935.3,286047000.3,N
1617842955.2,286047000.4,N
1617842975.0,286047000.2,N
1617842975.9,286047000.2,N
1617842995.8,286047004.3,Y
1617843015.6,286047001.3,P
1617843035.4,286046999.7,N
1617843055.3,286046998.3,N
1617843075.1,286046998.5,N
1617843095.9,286046998.2,N
1617843115.7,286046999.8,N
1617843135.5,286047002.6,N
1617843155.4,286047011.9,Y
1617843175.2,286046999.7,P
1617843195.1,286047000.0,N
1617843196.0,286047000.0,N
1617843215.8,286046998.1,Y
1617843235.6,286047000.8,P
1617843255.5,286047001.0,N
1617843275.3,286047001.8,P
1617843295.1,286047004.3,Y
1617843315.9,286047002.7,P
1617843335.7,286047000.5,N
1617843355.6,286047000.0,N
1617843375.4,286047002.5,N
1617843395.2,286047001.3,N
1617843415.1,286047002.1,N
1617843416.0,286047002.1,N
1617843435.8,286046999.8,N
1617843455.7,286047011.9,Y
1617843475.5,286047000.7,P
1617843495.3,286047000.9,N
1617843515.2,286047000.3,N
1617843535.9,286046999.0,N
1617843555.7,286046996.8,Y
1617843575.6,286046997.9,P
1617843595.4,286046996.7,N
