# file name; noise; peak f.; mag.; duration
20000222150025701_TEST-R1_snap.fits;14.9782;26490.2;11.3427;0
20000222150125776_TEST-R1_snap.fits;18.9853;26455.1;17.5006;0
20000222150225850_TEST-R1_snap.fits;18.3566;26478.5;13.0634;0
20000222150325925_TEST-R1_snap.fits;13.3181;26502;10.7749;0
20000222150426000_TEST-R1_snap.fits;15.4766;26487.3;14.3681;0
20000222150526074_TEST-R1_snap.fits;14.5875;26507.8;9.6258;0
20000222150626149_TEST-R1_snap.fits;16.2986;26490.2;11.3413;0
20000222150726224_TEST-R1_snap.fits;12.9965;26460.9;18.0845;0
20000222150826298_TEST-R1_snap.fits;13.0809;26519.5;9.44517;0
20000222150926373_TEST-R1_snap.fits;15.5065;26493.2;14.8829;0
20000222151026448_TEST-R1_snap.fits;15.2016;26504.9;12.2946;0
20000222151126522_TEST-R1_snap.fits;15.5623;26502;12.654;0
20000222151226597_TEST-R1_snap.fits;19.3291;26466.8;14.3855;0
20000222151326672_TEST-R1_snap.fits;14.5279;26534.2;13.4689;0
20000222151426746_TEST-R1_snap.fits;11.3084;26531.2;10.2474;0
20000222151526821_TEST-R1_snap.fits;15.2702;26507.8;14.9865;0
20000222151626896_TEST-R1_snap.fits;16.8293;26531.2;11.6825;0
20000222151726970_TEST-R1_snap.fits;15.5584;26455.1;14.3135;0
20000222151827045_TEST-R1_snap.fits;13.395;26502;12.7428;0
20000222151927120_TEST-R1_snap.fits;17.9902;26522.5;21.4551;0
20000222152027194_TEST-R1_snap.fits;21.0518;26499;15.5489;0
20000222152127269_TEST-R1_snap.fits;16.3369;26458;13.8778;0
20000222152227344_TEST-R1_snap.fits;16.1202;26543;17.404;0
20000222152327418_TEST-R1_snap.fits;15.398;26472.7;18.9144;0
20000222152427493_TEST-R1_snap.fits;17.2551;26463.9;20.2388;0
20000222152527568_TEST-R1_snap.fits;19.6859;26455.1;18.8116;0
20000222152627642_TEST-R1_snap.fits;16.1274;26463.9;16.9524;0
20000222152727717_TEST-R1_snap.fits;24.8188;26493.2;18.8359;0
20000222152827792_TEST-R1_snap.fits;18.1208;26490.2;16.3305;0
20000222152927866_TEST-R1_snap.fits;24.4873;26510.7;18.7937;0
20000222153027941_TEST-R1_snap.fits;14.3261;26534.2;14.8911;0
20000222153128016_TEST-R1_snap.fits;19.0321;26484.4;20.3611;0
20000222153228090_TEST-R1_snap.fits;17.2673;26478.5;15.6056;0
20000222153328165_TEST-R1_snap.fits;19.6358;26528.3;14.964;0
20000222153428240_TEST-R1_snap.fits;21.5634;26516.6;17.1388;0
20000222153528314_TEST-R1_snap.fits;18.6265;26545.9;18.9577;0
20000222153628389_TEST-R1_snap.fits;20.6482;26496.1;14.866;0
20000222153728464_TEST-R1_snap.fits;19.9242;26484.4;13.5421;0
20000222153828538_TEST-R1_snap.fits;21.4208;26507.8;15.2792;0
20000222153928613_TEST-R1_snap.fits;16.5758;26507.8;17.3258;0
20000222154028688_TEST-R1_snap.fits;16.8963;26510.7;16.3496;0
20000222154128762_TEST-R1_snap.fits;12.1536;26466.8;14.6091;0
20000222154228837_TEST-R1_snap.fits;17.4824;26496.1;18.4339;0
20000222154328912_TEST-R1_snap.fits;20.3277;26513.7;17.0185;0
20000222154428986_TEST-R1_snap.fits;20.8662;26487.3;20.8421;0
20000222154529061_TEST-R1_snap.fits;18.5661;26507.8;24.278;0
20000222154629136_TEST-R1_snap.fits;14.4386;26463.9;20.515;0
20000222154729210_TEST-R1_snap.fits;15.8958;26466.8;16.9661;0
20000222154829285_TEST-R1_snap.fits;16.3634;26522.5;18.7318;0
20000222154929360_TEST-R1_snap.fits;21.9086;26537.1;15.7743;0
20000222155029434_TEST-R1_snap.fits;17.4955;26463.9;18.0065;0
20000222155129509_TEST-R1_snap.fits;20.3227;26469.7;24.0056;0
20000222155229584_TEST-R1_snap.fits;21.9729;26458;15.6364;0
20000222155329658_TEST-R1_snap.fits;16.0818;26519.5;16.4748;0
20000222155429733_TEST-R1_snap.fits;19.5886;26516.6;15.2136;0
20000222155529808_TEST-R1_snap.fits;17.1565;26513.7;15.2347;0
20000222155629882_TEST-R1_snap.fits;18.6797;26493.2;18.9386;0
20000222155729957_TEST-R1_snap.fits;19.3674;26469.7;16.3526;0
20000222155830032_TEST-R1_snap.fits;16.3861;26513.7;18.6503;0
20000222155930106_TEST-R1_snap.fits;15.6639;26519.5;14.46;0
