# file name; noise; peak f.; mag.; duration
20000222020027536_TEST-R1_snap.fits;17.35;26475.6;11.0264;0
20000222020127610_TEST-R1_snap.fits;15.9096;26455.1;19.4706;0
20000222020227685_TEST-R1_snap.fits;17.6739;26466.8;13.6929;0
20000222020327760_TEST-R1_snap.fits;13.3227;26504.9;13.2568;0
20000222020427834_TEST-R1_snap.fits;18.132;26460.9;14.5174;0
20000222020527909_TEST-R1_snap.fits;23.7896;26516.6;16.7553;0
20000222020627984_TEST-R1_snap.fits;18.8632;26484.4;15.9435;0
20000222020728058_TEST-R1_snap.fits;19.3228;26519.5;13.6741;0
20000222020828133_TEST-R1_snap.fits;16.6288;26537.1;13.5738;0
20000222020928208_TEST-R1_snap.fits;15.087;26540;18.6291;0
20000222021028282_TEST-R1_snap.fits;19.8518;26493.2;17.5508;0
20000222021128357_TEST-R1_snap.fits;14.2735;26540;13.787;0
20000222021228432_TEST-R1_snap.fits;15.4767;26531.2;15.9364;0
20000222021328506_TEST-R1_snap.fits;14.1494;26516.6;17.7972;0
20000222021428581_TEST-R1_snap.fits;16.3111;26522.5;17.2802;0
20000222021528656_TEST-R1_snap.fits;16.2747;26519.5;18.6532;0
20000222021628730_TEST-R1_snap.fits;18.8734;26504.9;8.86044;0
20000222021728805_TEST-R1_snap.fits;19.6599;26490.2;13.775;0
20000222021828880_TEST-R1_snap.fits;15.5961;26493.2;16.898;0
20000222021928954_TEST-R1_snap.fits;19.0015;26449.2;15.5799;0
20000222022029029_TEST-R1_snap.fits;16.5035;26466.8;16.3197;0
20000222022129104_TEST-R1_snap.fits;18.8643;26499;25.2394;0
20000222022229178_TEST-R1_snap.fits;16.8689;26519.5;12.4569;0
20000222022329253_TEST-R1_snap.fits;18.4632;26522.5;19.7645;0
20000222022429328_TEST-R1_snap.fits;17.391;26537.1;19.378;0
20000222022529402_TEST-R1_snap.fits;14.4583;26496.1;14.7094;0
20000222022629477_TEST-R1_snap.fits;17.7661;26502;16.2112;0
20000222022729552_TEST-R1_snap.fits;12.7599;26528.3;12.9863;0
20000222022829626_TEST-R1_snap.fits;17.1922;26460.9;12.9049;0
20000222022929701_TEST-R1_snap.fits;15.8961;26510.7;18.6243;0
20000222023029776_TEST-R1_snap.fits;15.9607;26522.5;11.6811;0
20000222023129850_TEST-R1_snap.fits;15.4567;26531.2;15.7947;0
20000222023229925_TEST-R1_snap.fits;20.5319;26472.7;15.2631;0
20000222023330000_TEST-R1_snap.fits;10.8068;26460.9;18.6846;0
20000222023430074_TEST-R1_snap.fits;15.9817;26499;11.7861;0
20000222023530149_TEST-R1_snap.fits;14.8375;26540;12.4863;0
20000222023630224_TEST-R1_snap.fits;15.1844;26449.2;10.4892;0
20000222023730298_TEST-R1_snap.fits;13.5996;26537.1;10.439;0
20000222023830373_TEST-R1_snap.fits;19.0161;26522.5;18.6643;0
20000222023930448_TEST-R1_snap.fits;17.9908;26475.6;15.3922;0
20000222024030522_TEST-R1_snap.fits;11.784;26475.6;9.05038;0
20000222024130597_TEST-R1_snap.fits;19.3496;26496.1;16.652;0
20000222024230672_TEST-R1_snap.fits;15.2583;26504.9;11.705;0
20000222024330746_TEST-R1_snap.fits;12.4862;26545.9;12.6162;0
20000222024430821_TEST-R1_snap.fits;16.9098;26516.6;10.8881;0
20000222024530896_TEST-R1_snap.fits;13.3445;26513.7;12.4162;0
20000222024630970_TEST-R1_snap.fits;14.33;26545.9;14.5552;0
20000222024731045_TEST-R1_snap.fits;13.3743;26466.8;14.291;0
20000222024831120_TEST-R1_snap.fits;14.2659;26537.1;13.3941;0
20000222024931194_TEST-R1_snap.fits;17.1285;26484.4;9.27317;0
20000222025031269_TEST-R1_snap.fits;12.4265;26458;12.2472;0
20000222025131344_TEST-R1_snap.fits;16.501;26466.8;14.771;0
20000222025231418_TEST-R1_snap.fits;12.06;26455.1;11.9721;0
20000222025331493_TEST-R1_snap.fits;14.4008;26452.1;14.0302;0
20000222025431568_TEST-R1_snap.fits;16.484;26487.3;20.2347;0
20000222025531642_TEST-R1_snap.fits;13.8396;26513.7;12.4454;0
20000222025631717_TEST-R1_snap.fits;15.7148;26507.8;15.6497;0
20000222025731792_TEST-R1_snap.fits;14.8614;26490.2;11.2776;0
20000222025831866_TEST-R1_snap.fits;11.8625;26487.3;13.3427;0
20000222025931941_TEST-R1_snap.fits;16.4728;26504.9;7.23193;0
