# file name; noise; peak f.; mag.; duration
20000222000018576_TEST-R1_snap.fits;15.9755;26469.7;9.62595;0
20000222000118650_TEST-R1_snap.fits;14.087;26478.5;14.3328;0
20000222000218725_TEST-R1_snap.fits;12.618;26496.1;13.2997;0
20000222000318800_TEST-R1_snap.fits;15.1067;26496.1;10.4492;0
20000222000418874_TEST-R1_snap.fits;16.8499;26516.6;10.9385;0
20000222000518949_TEST-R1_snap.fits;16.2874;26540;13.1252;0
20000222000619024_TEST-R1_snap.fits;13.6004;26528.3;9.28678;0
20000222000719098_TEST-R1_snap.fits;14.257;26487.3;14.9481;0
20000222000819173_TEST-R1_snap.fits;13.4895;26460.9;11.2855;0
20000222000919248_TEST-R1_snap.fits;11.7998;26534.2;11.3473;0
20000222001019322_TEST-R1_snap.fits;16.4122;26499;13.6318;0
20000222001119397_TEST-R1_snap.fits;10.6609;26507.8;12.0449;0
20000222001219472_TEST-R1_snap.fits;13.5369;26487.3;15.9058;0
20000222001319546_TEST-R1_snap.fits;14.0046;26490.2;9.6573;0
20000222001419621_TEST-R1_snap.fits;16.8738;26475.6;13.0973;0
20000222001519696_TEST-R1_snap.fits;15.9424;26528.3;11.1676;0
20000222001619770_TEST-R1_snap.fits;20.6931;26519.5;16.2855;0
20000222001719845_TEST-R1_snap.fits;18.9594;26484.4;16.3817;0
20000222001819920_TEST-R1_snap.fits;20.0549;26525.4;14.1549;0
20000222001919994_TEST-R1_snap.fits;19.3037;26513.7;18.2227;0
20000222002020069_TEST-R1_snap.fits;16.914;26481.4;16.9318;0
20000222002120144_TEST-R1_snap.fits;16.0899;26522.5;14.4646;0
20000222002220218_TEST-R1_snap.fits;18.008;26528.3;14.9133;0
20000222002320293_TEST-R1_snap.fits;18.7725;26487.3;14.0614;0
20000222002420368_TEST-R1_snap.fits;15.8933;26496.1;11.9304;0
20000222002520442_TEST-R1_snap.fits;15.2895;26522.5;12.1756;0
20000222002620517_TEST-R1_snap.fits;12.6076;26449.2;15.0323;0
20000222002720592_TEST-R1_snap.fits;14.4025;26496.1;13.6574;0
20000222002820666_TEST-R1_snap.fits;18.5646;26449.2;17.0138;0
20000222002920741_TEST-R1_snap.fits;17.716;26534.2;12.2685;0
20000222003020816_TEST-R1_snap.fits;17.7675;26513.7;16.4306;0
20000222003120890_TEST-R1_snap.fits;21.0752;26540;18.4684;0
20000222003220965_TEST-R1_snap.fits;18.0827;26475.6;10.6355;0
20000222003321040_TEST-R1_snap.fits;18.2744;26525.4;14.8787;0
20000222003421114_TEST-R1_snap.fits;20.7273;26507.8;16.8725;0
20000222003521189_TEST-R1_snap.fits;15.334;26534.2;14.1727;0
20000222003621264_TEST-R1_snap.fits;12.2514;26540;14.3371;0
20000222003721338_TEST-R1_snap.fits;15.7822;26466.8;16.1225;0
20000222003821413_TEST-R1_snap.fits;17.1678;26510.7;14.4452;0
20000222003921488_TEST-R1_snap.fits;18.2735;26469.7;11.6331;0
20000222004021562_TEST-R1_snap.fits;20.1728;26534.2;15.6546;0
20000222004121637_TEST-R1_snap.fits;15.1814;26452.1;14.8262;0
20000222004221712_TEST-R1_snap.fits;15.253;26519.5;15.6317;0
20000222004321786_TEST-R1_snap.fits;15.3491;26463.9;11.225;0
20000222004421861_TEST-R1_snap.fits;17.9496;26496.1;20.7362;0
20000222004521936_TEST-R1_snap.fits;18.5389;26493.2;17.537;0
20000222004622010_TEST-R1_snap.fits;13.7107;26545.9;14.869;0
20000222004722085_TEST-R1_snap.fits;16.2877;26496.1;16.8663;0
20000222004822160_TEST-R1_snap.fits;15.4122;26496.1;20.7191;0
20000222004922234_TEST-R1_snap.fits;14.3487;26490.2;11.7688;0
20000222005022309_TEST-R1_snap.fits;17.8994;26528.3;9.34291;0
20000222005122384_TEST-R1_snap.fits;16.496;26513.7;14.4859;0
20000222005222458_TEST-R1_snap.fits;18.2789;26460.9;14.0524;0
20000222005322533_TEST-R1_snap.fits;14.1519;26534.2;18.9584;0
20000222005422608_TEST-R1_snap.fits;13.9064;26466.8;14.6384;0
20000222005522682_TEST-R1_snap.fits;13.3231;26490.2;14.6234;0
20000222005622757_TEST-R1_snap.fits;16.9797;26534.2;18.7218;0
20000222005722832_TEST-R1_snap.fits;16.6343;26449.2;18.7862;0
20000222005822906_TEST-R1_snap.fits;17.296;26452.1;16.5938;0
20000222005922981_TEST-R1_snap.fits;15.0878;26493.2;14.3708;0
