# file name; noise; peak f.; mag.; duration
20000222100003301_TEST-R1_snap.fits;21.9699;26537.1;12.2541;0
20000222100103376_TEST-R1_snap.fits;11.8794;26510.7;10.2583;0
20000222100203450_TEST-R1_snap.fits;14.6209;26484.4;18.6091;0
20000222100303525_TEST-R1_snap.fits;20.3645;26543;10.5955;0
20000222100403600_TEST-R1_snap.fits;14.424;26537.1;12.1367;0
20000222100503674_TEST-R1_snap.fits;10.1324;26545.9;10.4284;0
20000222100603749_TEST-R1_snap.fits;14.8889;26490.2;14.4191;0
20000222100703824_TEST-R1_snap.fits;10.1654;26466.8;14.1203;0
20000222100803898_TEST-R1_snap.fits;12.7702;26484.4;15.7413;0
20000222100903973_TEST-R1_snap.fits;12.5791;26540;11.0292;0
20000222101004048_TEST-R1_snap.fits;12.3217;26460.9;12.536;0
20000222101104122_TEST-R1_snap.fits;16.0482;26537.1;10.5628;0
20000222101204197_TEST-R1_snap.fits;15.5684;26475.6;17.9654;0
20000222101304272_TEST-R1_snap.fits;15.1652;26458;13.7697;0
20000222101404346_TEST-R1_snap.fits;12.6428;26525.4;16.0145;0
20000222101504421_TEST-R1_snap.fits;14.617;26528.3;8.7206;0
20000222101604496_TEST-R1_snap.fits;14.4397;26522.5;13.002;0
20000222101704570_TEST-R1_snap.fits;12.4326;26460.9;14.5078;0
20000222101804645_TEST-R1_snap.fits;11.7791;26455.1;14.653;0
20000222101904720_TEST-R1_snap.fits;14.0742;26481.4;17.5334;0
20000222102004794_TEST-R1_snap.fits;15.3417;26510.7;11.9962;0
20000222102104869_TEST-R1_snap.fits;13.082;26510.7;17.2127;0
20000222102204944_TEST-R1_snap.fits;17.8135;26528.3;16.9573;0
20000222102305018_TEST-R1_snap.fits;12.7379;26540;12.7132;0
20000222102405093_TEST-R1_snap.fits;18.1341;26540;20.1053;0
20000222102505168_TEST-R1_snap.fits;12.7143;26490.2;11.0232;0
20000222102605242_TEST-R1_snap.fits;11.3577;26522.5;12.8833;0
20000222102705317_TEST-R1_snap.fits;16.1936;26452.1;13.2106;0
20000222102805392_TEST-R1_snap.fits;15.0429;26504.9;12.0505;0
20000222102905466_TEST-R1_snap.fits;18.6157;26525.4;14.5005;0
20000222103005541_TEST-R1_snap.fits;15.9782;26510.7;10.6324;0
20000222103105616_TEST-R1_snap.fits;14.3744;26466.8;13.4237;0
20000222103205690_TEST-R1_snap.fits;12.764;26472.7;9.36112;0
20000222103305765_TEST-R1_snap.fits;12.2734;26487.3;14.5964;0
20000222103405840_TEST-R1_snap.fits;14.1502;26545.9;12.104;0
20000222103505914_TEST-R1_snap.fits;15.7796;26499;9.41593;0
20000222103605989_TEST-R1_snap.fits;10.7882;26531.2;13.5563;0
20000222103706064_TEST-R1_snap.fits;17.552;26499;17.2527;0
20000222103806138_TEST-R1_snap.fits;15.0735;26534.2;12.3135;0
20000222103906213_TEST-R1_snap.fits;18.3588;26519.5;14.0185;0
20000222104006288_TEST-R1_snap.fits;16.3688;26507.8;11.1513;0
20000222104106362_TEST-R1_snap.fits;13.5343;26458;15.2636;0
20000222104206437_TEST-R1_snap.fits;13.8755;26449.2;9.83367;0
20000222104306512_TEST-R1_snap.fits;14.751;26540;13.5489;0
20000222104406586_TEST-R1_snap.fits;16.4681;26545.9;10.2276;0
20000222104506661_TEST-R1_snap.fits;14.3486;26466.8;15.7404;0
20000222104606736_TEST-R1_snap.fits;12.872;26490.2;8.7435;0
20000222104706810_TEST-R1_snap.fits;16.5325;26545.9;12.1419;0
20000222104806885_TEST-R1_snap.fits;13.4475;26531.2;13.2605;0
20000222104906960_TEST-R1_snap.fits;14.1037;26455.1;14.6949;0
20000222105007034_TEST-R1_snap.fits;15.4465;26472.7;15.9188;0
20000222105107109_TEST-R1_snap.fits;14.1849;26496.1;10.6731;0
20000222105207184_TEST-R1_snap.fits;15.9815;26496.1;12.0567;0
20000222105307258_TEST-R1_snap.fits;16.7964;26540;14.9579;0
20000222105407333_TEST-R1_snap.fits;14.1314;26478.5;13.0049;0
20000222105507408_TEST-R1_snap.fits;13.0268;26502;16.8322;0
20000222105607482_TEST-R1_snap.fits;15.2942;26525.4;13.8107;0
20000222105707557_TEST-R1_snap.fits;13.4713;26510.7;9.93834;0
20000222105807632_TEST-R1_snap.fits;13.7957;26540;19.7868;0
20000222105907706_TEST-R1_snap.fits;12.4246;26528.3;13.5269;0
