# file name; noise; peak f.; mag.; duration
20000222080054416_TEST-R1_snap.fits;14.9964;26525.4;11.7928;0
20000222080154490_TEST-R1_snap.fits;14.463;26531.2;13.6513;0
20000222080254565_TEST-R1_snap.fits;20.0429;26525.4;13.6522;0
20000222080354640_TEST-R1_snap.fits;16.1724;26545.9;12.0817;0
20000222080454714_TEST-R1_snap.fits;12.6662;26487.3;11.4745;0
20000222080554789_TEST-R1_snap.fits;13.2905;26545.9;11.5337;0
20000222080654864_TEST-R1_snap.fits;12.5881;26496.1;13.5997;0
20000222080754938_TEST-R1_snap.fits;12.5984;26466.8;15.9784;0
20000222080855013_TEST-R1_snap.fits;18.7519;26460.9;10.6752;0
20000222080955088_TEST-R1_snap.fits;10.4301;26528.3;18.896;0
20000222081055162_TEST-R1_snap.fits;15.0902;26484.4;9.87876;0
20000222081155237_TEST-R1_snap.fits;14.3992;26528.3;14.5796;0
20000222081255312_TEST-R1_snap.fits;13.6796;26475.6;12.1034;0
20000222081355386_TEST-R1_snap.fits;13.7944;26496.1;13.0161;0
20000222081455461_TEST-R1_snap.fits;16.8822;26525.4;15.0465;0
20000222081555536_TEST-R1_snap.fits;11.4816;26543;14.2058;0
20000222081655610_TEST-R1_snap.fits;15.7131;26516.6;13.4336;0
20000222081755685_TEST-R1_snap.fits;14.3114;26516.6;11.3876;0
20000222081855760_TEST-R1_snap.fits;15.4011;26496.1;21.1538;0
20000222081955834_TEST-R1_snap.fits;12.6624;26522.5;12.0895;0
20000222082055909_TEST-R1_snap.fits;15.6571;26502;10.9882;0
20000222082155984_TEST-R1_snap.fits;17.6306;26545.9;13.1114;0
20000222082256058_TEST-R1_snap.fits;20.1696;26502;14.6613;0
20000222082356133_TEST-R1_snap.fits;14.3492;26545.9;8.90161;0
20000222082456208_TEST-R1_snap.fits;14.4555;26510.7;9.04562;0
20000222082556282_TEST-R1_snap.fits;12.3014;26469.7;16.2326;0
20000222082656357_TEST-R1_snap.fits;12.8301;26504.9;7.9499;0
20000222082756432_TEST-R1_snap.fits;18.0678;26522.5;14.9839;0
20000222082856506_TEST-R1_snap.fits;12.6039;26496.1;12.2126;0
20000222082956581_TEST-R1_snap.fits;13.5058;26545.9;11.8572;0
20000222083056656_TEST-R1_snap.fits;15.9081;26513.7;12.184;0
20000222083156730_TEST-R1_snap.fits;11.7135;26502;13.9579;0
20000222083256805_TEST-R1_snap.fits;13.0986;26534.2;12.4662;0
20000222083356880_TEST-R1_snap.fits;15.1012;26496.1;18.3346;0
20000222083456954_TEST-R1_snap.fits;16.096;26475.6;16.4411;0
20000222083557029_TEST-R1_snap.fits;15.0584;26463.9;12.2388;0
20000222083657104_TEST-R1_snap.fits;18.764;26452.1;15.1597;0
20000222083757178_TEST-R1_snap.fits;15.0489;26455.1;25.2536;0
20000222083857253_TEST-R1_snap.fits;22.444;26449.2;21.0675;0
20000222083957328_TEST-R1_snap.fits;17.633;26481.4;14.4913;0
20000222084057402_TEST-R1_snap.fits;20.0605;26484.4;18.5635;0
20000222084157477_TEST-R1_snap.fits;19.5125;26484.4;10.6342;0
20000222084257552_TEST-R1_snap.fits;20.9825;26537.1;12.4484;0
20000222084357626_TEST-R1_snap.fits;13.662;26493.2;12.5441;0
20000222084457701_TEST-R1_snap.fits;12.4005;26475.6;10.6275;0
20000222084557776_TEST-R1_snap.fits;15.2456;26493.2;34.0496;0
20000222084657850_TEST-R1_snap.fits;14.3334;26502;10.6681;0
20000222084757925_TEST-R1_snap.fits;16.846;26528.3;11.6803;0
20000222084858000_TEST-R1_snap.fits;13.7527;26475.6;17.614;0
20000222084958074_TEST-R1_snap.fits;17.4973;26528.3;14.8351;0
20000222085058149_TEST-R1_snap.fits;16.328;26543;16.2857;0
20000222085158224_TEST-R1_snap.fits;18.3498;26510.7;21.9686;0
20000222085258298_TEST-R1_snap.fits;19.5948;26481.4;18.5718;0
20000222085358373_TEST-R1_snap.fits;15.8919;26460.9;19.9356;0
20000222085458448_TEST-R1_snap.fits;15.704;26490.2;16.5875;0
20000222085558522_TEST-R1_snap.fits;13.3915;26472.7;16.7617;0
20000222085658597_TEST-R1_snap.fits;17.1973;26537.1;16.5068;0
20000222085758672_TEST-R1_snap.fits;14.2031;26545.9;17.3821;0
20000222085858746_TEST-R1_snap.fits;16.2264;26449.2;15.243;0
20000222085958821_TEST-R1_snap.fits;16.0314;26484.4;13.6986;0
