# file name; noise; peak f.; mag.; duration
20000222110007781_TEST-R1_snap.fits;17.7476;26469.7;11.9214;0
20000222110107856_TEST-R1_snap.fits;17.6968;26481.4;11.7544;0
20000222110207930_TEST-R1_snap.fits;11.9482;26504.9;15.3033;0
20000222110308005_TEST-R1_snap.fits;14.2882;26463.9;18.1939;0
20000222110408080_TEST-R1_snap.fits;16.3899;26513.7;21.3425;0
20000222110508154_TEST-R1_snap.fits;14.9016;26507.8;11.8244;0
20000222110608229_TEST-R1_snap.fits;17.0922;26449.2;12.5912;0
20000222110708304_TEST-R1_snap.fits;20.2428;26455.1;18.047;0
20000222110808378_TEST-R1_snap.fits;21.4681;26484.4;13.5524;0
20000222110908453_TEST-R1_snap.fits;16.7531;26449.2;22.7732;0
20000222111008528_TEST-R1_snap.fits;16.5719;26478.5;19.8538;0
20000222111108602_TEST-R1_snap.fits;18.092;26510.7;14.8969;0
20000222111208677_TEST-R1_snap.fits;16.1481;26484.4;16.4262;0
20000222111308752_TEST-R1_snap.fits;18.938;26513.7;14.4559;0
20000222111408826_TEST-R1_snap.fits;16.973;26534.2;15.2803;0
20000222111508901_TEST-R1_snap.fits;15.0998;26513.7;14.6731;0
20000222111608976_TEST-R1_snap.fits;18.5163;26452.1;14.7838;0
20000222111709050_TEST-R1_snap.fits;14.7345;26519.5;18.4327;0
20000222111809125_TEST-R1_snap.fits;14.0851;26469.7;17.9296;0
20000222111909200_TEST-R1_snap.fits;21.0178;26452.1;14.5774;0
20000222112009274_TEST-R1_snap.fits;18.8682;26510.7;16.9439;0
20000222112109349_TEST-R1_snap.fits;16.9922;26504.9;17.8577;0
20000222112209424_TEST-R1_snap.fits;15.2953;26449.2;16.2896;0
20000222112309498_TEST-R1_snap.fits;16.2182;26545.9;18.0853;0
20000222112409573_TEST-R1_snap.fits;18.8338;26475.6;17.9302;0
20000222112509648_TEST-R1_snap.fits;17.615;26460.9;15.7159;0
20000222112609722_TEST-R1_snap.fits;21.0667;26487.3;20.7248;0
20000222112709797_TEST-R1_snap.fits;20.2617;26455.1;17.8165;0
20000222112809872_TEST-R1_snap.fits;14.6086;26537.1;19.1723;0
20000222112909946_TEST-R1_snap.fits;15.9375;26534.2;14.8984;0
20000222113010021_TEST-R1_snap.fits;14.0993;26531.2;16.884;0
20000222113110096_TEST-R1_snap.fits;22.9709;26469.7;11.6171;0
20000222113210170_TEST-R1_snap.fits;19.8204;26534.2;18.7171;0
20000222113310245_TEST-R1_snap.fits;17.7046;26469.7;19.2534;0
20000222113410320_TEST-R1_snap.fits;21.1142;26460.9;13.2401;0
20000222113510394_TEST-R1_snap.fits;15.5614;26452.1;15.8627;0
20000222113610469_TEST-R1_snap.fits;18.3345;26481.4;14.7962;0
20000222113710544_TEST-R1_snap.fits;16.8934;26452.1;14.8201;0
20000222113810618_TEST-R1_snap.fits;14.7812;26504.9;14.2268;0
20000222113910693_TEST-R1_snap.fits;19.7446;26475.6;12.7177;0
20000222114010768_TEST-R1_snap.fits;22.6433;26531.2;16.5228;0
20000222114110842_TEST-R1_snap.fits;16.1923;26469.7;19.1395;0
20000222114210917_TEST-R1_snap.fits;17.5629;26481.4;14.5617;0
20000222114310992_TEST-R1_snap.fits;15.1181;26513.7;13.4937;0
20000222114411066_TEST-R1_snap.fits;23.2964;26543;21.1683;0
20000222114511141_TEST-R1_snap.fits;14.116;26484.4;12.3364;0
20000222114611216_TEST-R1_snap.fits;12.4647;26484.4;12.1425;0
20000222114711290_TEST-R1_snap.fits;13.7325;26484.4;16.4143;0
20000222114811365_TEST-R1_snap.fits;15.6504;26502;14.8048;0
20000222114911440_TEST-R1_snap.fits;20.201;26545.9;11.3435;0
20000222115011514_TEST-R1_snap.fits;18.452;26540;15.0124;0
20000222115111589_TEST-R1_snap.fits;13.3704;26510.7;12.8822;0
20000222115211664_TEST-R1_snap.fits;16.5322;26455.1;21.9404;0
20000222115311738_TEST-R1_snap.fits;17.7896;26469.7;14.9263;0
20000222115411813_TEST-R1_snap.fits;18.3847;26504.9;17.8731;0
20000222115511888_TEST-R1_snap.fits;16.4241;26490.2;13.2635;0
20000222115611962_TEST-R1_snap.fits;18.3182;26460.9;14.6619;0
20000222115712037_TEST-R1_snap.fits;14.2836;26458;12.9876;0
20000222115812112_TEST-R1_snap.fits;18.1828;26449.2;12.9042;0
20000222115912186_TEST-R1_snap.fits;13.0528;26458;17.1508;0
