# file name; noise; peak f.; mag.; duration
20000222040036496_TEST-R1_snap.fits;16.2104;26522.5;15.006;0
20000222040136570_TEST-R1_snap.fits;17.552;26543;18.6093;0
20000222040236645_TEST-R1_snap.fits;14.433;26510.7;11.8882;0
20000222040336720_TEST-R1_snap.fits;13.645;26484.4;16.78;0
20000222040436794_TEST-R1_snap.fits;14.6878;26522.5;12.9761;0
20000222040536869_TEST-R1_snap.fits;12.243;26525.4;9.1003;0
20000222040636944_TEST-R1_snap.fits;12.7107;26537.1;12.1204;0
20000222040737018_TEST-R1_snap.fits;14.1438;26513.7;17.576;0
20000222040837093_TEST-R1_snap.fits;12.1634;26507.8;10.9352;0
20000222040937168_TEST-R1_snap.fits;17.1237;26481.4;10.7116;0
20000222041037242_TEST-R1_snap.fits;15.0464;26493.2;12.4088;0
20000222041137317_TEST-R1_snap.fits;13.5202;26449.2;11.2986;0
20000222041237392_TEST-R1_snap.fits;14.7395;26490.2;13.5785;0
20000222041337466_TEST-R1_snap.fits;15.1937;26484.4;10.2335;0
20000222041437541_TEST-R1_snap.fits;13.9053;26528.3;18.226;0
20000222041537616_TEST-R1_snap.fits;12.9689;26543;11.8733;0
20000222041637690_TEST-R1_snap.fits;15.5833;26545.9;13.5188;0
20000222041737765_TEST-R1_snap.fits;17.3911;26478.5;12.9178;0
20000222041837840_TEST-R1_snap.fits;14.0094;26502;12.6719;0
20000222041937914_TEST-R1_snap.fits;12.5032;26469.7;15.2632;0
20000222042037989_TEST-R1_snap.fits;19.2787;26493.2;11.0255;0
20000222042138064_TEST-R1_snap.fits;11.0334;26522.5;10.1689;0
20000222042238138_TEST-R1_snap.fits;20.8256;26522.5;16.3092;0
20000222042338213_TEST-R1_snap.fits;14.1226;26466.8;17.5039;0
20000222042438288_TEST-R1_snap.fits;15.0172;26460.9;9.72476;0
20000222042538362_TEST-R1_snap.fits;13.4109;26469.7;14.7003;0
20000222042638437_TEST-R1_snap.fits;14.5859;26525.4;9.32466;0
20000222042738512_TEST-R1_snap.fits;12.8123;26455.1;13.1019;0
20000222042838586_TEST-R1_snap.fits;13.9928;26490.2;12.2172;0
20000222042938661_TEST-R1_snap.fits;10.9324;26463.9;13.3602;0
20000222043038736_TEST-R1_snap.fits;10.0184;26463.9;14.6027;0
20000222043138810_TEST-R1_snap.fits;15.2988;26455.1;20.0401;0
20000222043238885_TEST-R1_snap.fits;16.4338;26484.4;11.741;0
20000222043338960_TEST-R1_snap.fits;15.4698;26513.7;9.47482;0
20000222043439034_TEST-R1_snap.fits;14.6171;26455.1;12.7885;0
20000222043539109_TEST-R1_snap.fits;14.97;26481.4;11.4809;0
20000222043639184_TEST-R1_snap.fits;14.6326;26525.4;7.51589;0
20000222043739258_TEST-R1_snap.fits;11.4479;26504.9;10.6354;0
20000222043839333_TEST-R1_snap.fits;11.7341;26534.2;10.8078;0
20000222043939408_TEST-R1_snap.fits;15.3816;26478.5;11.4074;0
20000222044039482_TEST-R1_snap.fits;15.0432;26475.6;18.0601;0
20000222044139557_TEST-R1_snap.fits;19.893;26484.4;12.8566;0
20000222044239632_TEST-R1_snap.fits;11.1033;26537.1;17.3814;0
20000222044339706_TEST-R1_snap.fits;15.0202;26537.1;9.75285;0
20000222044439781_TEST-R1_snap.fits;11.9952;26490.2;12.1111;0
20000222044539856_TEST-R1_snap.fits;12.9707;26458;12.1373;0
20000222044639930_TEST-R1_snap.fits;12.965;26525.4;9.28997;0
20000222044740005_TEST-R1_snap.fits;11.0506;26537.1;11.2356;0
20000222044840080_TEST-R1_snap.fits;14.5375;26472.7;11.1305;0
20000222044940154_TEST-R1_snap.fits;12.0899;26525.4;10.1671;0
20000222045040229_TEST-R1_snap.fits;14.2264;26504.9;13.5224;0
20000222045140304_TEST-R1_snap.fits;14.9279;26537.1;10.87;0
20000222045240378_TEST-R1_snap.fits;12.6209;26531.2;10.6208;0
20000222045340453_TEST-R1_snap.fits;16.8155;26504.9;12.5715;0
20000222045440528_TEST-R1_snap.fits;21.4871;26525.4;14.9185;0
20000222045540602_TEST-R1_snap.fits;12.7812;26499;16.7481;0
20000222045640677_TEST-R1_snap.fits;14.2608;26504.9;13.9723;0
20000222045740752_TEST-R1_snap.fits;12.5783;26504.9;34.7523;0
20000222045840826_TEST-R1_snap.fits;14.6158;26513.7;23.5949;0
20000222045940901_TEST-R1_snap.fits;16.0442;26493.2;13.9853;0
