# file name; noise; peak f.; mag.; duration
20000222230001466_TEST-R1_snap.fits;16.2139;26481.4;19.3807;0
20000222230101541_TEST-R1_snap.fits;16.1696;26510.7;15.0057;0
20000222230201616_TEST-R1_snap.fits;16.0051;26469.7;14.6357;0
20000222230301690_TEST-R1_snap.fits;12.0462;26493.2;18.6621;0
20000222230401765_TEST-R1_snap.fits;11.4121;26525.4;11.2068;0
20000222230501840_TEST-R1_snap.fits;12.6991;26490.2;12.4068;0
20000222230601914_TEST-R1_snap.fits;16.778;26493.2;15.2186;0
20000222230701989_TEST-R1_snap.fits;13.2807;26545.9;10.9636;0
20000222230802064_TEST-R1_snap.fits;15.4083;26531.2;17.3974;0
20000222230902138_TEST-R1_snap.fits;16.9867;26540;15.6974;0
20000222231002213_TEST-R1_snap.fits;13.7631;26472.7;17.3965;0
20000222231102288_TEST-R1_snap.fits;12.0888;26510.7;10.8362;0
20000222231202362_TEST-R1_snap.fits;12.8027;26543;13.9031;0
20000222231302437_TEST-R1_snap.fits;16.2321;26455.1;13.0355;0
20000222231402512_TEST-R1_snap.fits;15.2801;26516.6;16.951;0
20000222231502586_TEST-R1_snap.fits;17.184;26499;16.9619;0
20000222231602661_TEST-R1_snap.fits;15.7106;26528.3;7.38525;0
20000222231702736_TEST-R1_snap.fits;18.4194;26528.3;19.8187;0
20000222231802810_TEST-R1_snap.fits;18.403;26472.7;14.657;0
20000222231902885_TEST-R1_snap.fits;19.1776;26537.1;17.9175;0
20000222232002960_TEST-R1_snap.fits;13.7036;26472.7;9.26872;0
20000222232103034_TEST-R1_snap.fits;13.27;26463.9;15.4765;0
20000222232203109_TEST-R1_snap.fits;10.9375;26534.2;14.1365;0
20000222232303184_TEST-R1_snap.fits;14.9524;26504.9;18.4865;0
20000222232403258_TEST-R1_snap.fits;14.8189;26510.7;17.7033;0
20000222232503333_TEST-R1_snap.fits;12.8783;26499;12.5025;0
20000222232603408_TEST-R1_snap.fits;14.1199;26516.6;15.4335;0
20000222232703482_TEST-R1_snap.fits;12.9569;26537.1;15.2328;0
20000222232803557_TEST-R1_snap.fits;12.9117;26540;10.8083;0
20000222232903632_TEST-R1_snap.fits;13.1023;26463.9;12.5273;0
20000222233003706_TEST-R1_snap.fits;17.438;26528.3;11.6253;0
20000222233103781_TEST-R1_snap.fits;13.0679;26490.2;10.4218;0
20000222233203856_TEST-R1_snap.fits;18.2009;26531.2;14.5845;0
20000222233303930_TEST-R1_snap.fits;16.8621;26537.1;18.2493;0
20000222233404005_TEST-R1_snap.fits;13.912;26452.1;11.3927;0
20000222233504080_TEST-R1_snap.fits;14.9794;26460.9;14.6574;0
20000222233604154_TEST-R1_snap.fits;14.2039;26472.7;19.8303;0
20000222233704229_TEST-R1_snap.fits;15.4565;26519.5;10.7876;0
20000222233804304_TEST-R1_snap.fits;13.2104;26545.9;18.5761;0
20000222233904378_TEST-R1_snap.fits;13.0663;26499;11.6251;0
20000222234004453_TEST-R1_snap.fits;16.1372;26490.2;14.046;0
20000222234104528_TEST-R1_snap.fits;14.2301;26540;14.1897;0
20000222234204602_TEST-R1_snap.fits;15.7865;26516.6;14.5676;0
20000222234304677_TEST-R1_snap.fits;12.2946;26504.9;10.6565;0
20000222234404752_TEST-R1_snap.fits;13.3723;26502;11.8853;0
20000222234504826_TEST-R1_snap.fits;15.7631;26460.9;14.9664;0
20000222234604901_TEST-R1_snap.fits;14.7371;26475.6;11.9033;0
20000222234704976_TEST-R1_snap.fits;13.0855;26449.2;15.3878;0
20000222234805050_TEST-R1_snap.fits;12.1429;26522.5;10.367;0
20000222234905125_TEST-R1_snap.fits;18.797;26460.9;12.0773;0
20000222235005200_TEST-R1_snap.fits;16.0322;26545.9;15.2955;0
20000222235105274_TEST-R1_snap.fits;16.1187;26507.8;15.6419;0
20000222235205349_TEST-R1_snap.fits;14.1105;26487.3;15.9751;0
20000222235305424_TEST-R1_snap.fits;15.3879;26490.2;15.2474;0
20000222235405498_TEST-R1_snap.fits;14.7366;26540;15.657;0
20000222235505573_TEST-R1_snap.fits;11.6147;26469.7;17.4728;0
20000222235605648_TEST-R1_snap.fits;14.4821;26540;12.2543;0
20000222235705722_TEST-R1_snap.fits;13.6964;26531.2;10.7119;0
20000222235805797_TEST-R1_snap.fits;12.234;26481.4;9.80985;0
20000222235905872_TEST-R1_snap.fits;11.8503;26528.3;11.5567;0
