# file name; noise; peak f.; mag.; duration
20000222060045456_TEST-R1_snap.fits;11.3138;26522.5;15.6134;0
20000222060145530_TEST-R1_snap.fits;15.2215;26455.1;16.8913;0
20000222060245605_TEST-R1_snap.fits;10.5523;26490.2;12.2194;0
20000222060345680_TEST-R1_snap.fits;13.9251;26504.9;20.3488;0
20000222060445754_TEST-R1_snap.fits;13.9781;26516.6;15.3868;0
20000222060545829_TEST-R1_snap.fits;11.3616;26507.8;14.2315;0
20000222060645904_TEST-R1_snap.fits;13.1577;26502;12.5872;0
20000222060745978_TEST-R1_snap.fits;15.1017;26493.2;12.2896;0
20000222060846053_TEST-R1_snap.fits;10.3373;26455.1;9.28574;0
20000222060946128_TEST-R1_snap.fits;13.2117;26510.7;12.8439;0
20000222061046202_TEST-R1_snap.fits;15.27;26455.1;11.9859;0
20000222061146277_TEST-R1_snap.fits;12.6739;26481.4;12.1586;0
20000222061246352_TEST-R1_snap.fits;13.5629;26449.2;14.265;0
20000222061346426_TEST-R1_snap.fits;14.0084;26534.2;12.5478;0
20000222061446501_TEST-R1_snap.fits;15.8683;26493.2;9.85819;0
20000222061546576_TEST-R1_snap.fits;13.2295;26531.2;14.6697;0
20000222061646650_TEST-R1_snap.fits;16.671;26466.8;11.7387;0
20000222061746725_TEST-R1_snap.fits;12.7637;26490.2;10.1039;0
20000222061846800_TEST-R1_snap.fits;10.8351;26507.8;11.4358;0
20000222061946874_TEST-R1_snap.fits;15.1198;26531.2;11.8457;0
20000222062046949_TEST-R1_snap.fits;14.3672;26493.2;9.52584;0
20000222062147024_TEST-R1_snap.fits;12.0884;26504.9;10.501;0
20000222062247098_TEST-R1_snap.fits;12.1581;26469.7;11.7937;0
20000222062347173_TEST-R1_snap.fits;15.1389;26490.2;13.4612;0
20000222062447248_TEST-R1_snap.fits;16.982;26469.7;13.7162;0
20000222062547322_TEST-R1_snap.fits;17.5641;26487.3;13.9882;0
20000222062647397_TEST-R1_snap.fits;18.9647;26490.2;16.4002;0
20000222062747472_TEST-R1_snap.fits;13.3078;26449.2;13.7804;0
20000222062847546_TEST-R1_snap.fits;16.1746;26460.9;17.2203;0
20000222062947621_TEST-R1_snap.fits;12.4576;26478.5;12.4355;0
20000222063047696_TEST-R1_snap.fits;16.3693;26519.5;12.4737;0
20000222063147770_TEST-R1_snap.fits;16.5068;26478.5;11.0647;0
20000222063247845_TEST-R1_snap.fits;15.1754;26449.2;11.1179;0
20000222063347920_TEST-R1_snap.fits;14.0046;26490.2;14.0258;0
20000222063447994_TEST-R1_snap.fits;12.1959;26528.3;10.3136;0
20000222063548069_TEST-R1_snap.fits;12.8438;26516.6;10.1297;0
20000222063648144_TEST-R1_snap.fits;12.7139;26469.7;11.5408;0
20000222063748218_TEST-R1_snap.fits;16.6399;26522.5;9.46358;0
20000222063848293_TEST-R1_snap.fits;14.1334;26481.4;13.7024;0
20000222063948368_TEST-R1_snap.fits;12.9509;26460.9;14.9544;0
20000222064048442_TEST-R1_snap.fits;20.233;26510.7;11.0574;0
20000222064148517_TEST-R1_snap.fits;16.4176;26499;13.9248;0
20000222064248592_TEST-R1_snap.fits;13.4553;26516.6;13.0832;0
20000222064348666_TEST-R1_snap.fits;14.2122;26507.8;20.0906;0
20000222064448741_TEST-R1_snap.fits;15.7474;26507.8;13.2195;0
20000222064548816_TEST-R1_snap.fits;14.1455;26484.4;13.3445;0
20000222064648890_TEST-R1_snap.fits;14.1386;26490.2;15.09;0
20000222064748965_TEST-R1_snap.fits;12.7985;26466.8;15.0698;0
20000222064849040_TEST-R1_snap.fits;13.3721;26493.2;13.1685;0
20000222064949114_TEST-R1_snap.fits;14.1143;26449.2;14.002;0
20000222065049189_TEST-R1_snap.fits;11.9226;26475.6;13.6061;0
20000222065149264_TEST-R1_snap.fits;13.7455;26504.9;20.6165;0
20000222065249338_TEST-R1_snap.fits;12.5823;26463.9;9.97708;0
20000222065349413_TEST-R1_snap.fits;15.6777;26484.4;11.6621;0
20000222065449488_TEST-R1_snap.fits;11.6391;26475.6;16.8041;0
20000222065549562_TEST-R1_snap.fits;15.7756;26507.8;13.3871;0
20000222065649637_TEST-R1_snap.fits;15.2291;26540;13.103;0
20000222065749712_TEST-R1_snap.fits;10.2478;26519.5;14.194;0
20000222065849786_TEST-R1_snap.fits;13.0591;26449.2;16.4568;0
20000222065949861_TEST-R1_snap.fits;13.4204;26504.9;11.544;0
