# file name; noise; peak f.; mag.; duration
20000222210052581_TEST-R1_snap.fits;18.5801;26504.9;13.181;0
20000222210152656_TEST-R1_snap.fits;14.6964;26484.4;15.1855;0
20000222210252730_TEST-R1_snap.fits;17.5372;26493.2;14.1679;0
20000222210352805_TEST-R1_snap.fits;14.2358;26531.2;13.2047;0
20000222210452880_TEST-R1_snap.fits;14.5114;26452.1;12.929;0
20000222210552954_TEST-R1_snap.fits;14.5148;26466.8;17.6363;0
20000222210653029_TEST-R1_snap.fits;14.1718;26525.4;10.1249;0
20000222210753104_TEST-R1_snap.fits;13.8244;26516.6;18.2054;0
20000222210853178_TEST-R1_snap.fits;16.9667;26510.7;10.7313;0
20000222210953253_TEST-R1_snap.fits;15.9266;26499;16.5047;0
20000222211053328_TEST-R1_snap.fits;15.8254;26540;11.4044;0
20000222211153402_TEST-R1_snap.fits;14.6064;26458;16.4738;0
20000222211253477_TEST-R1_snap.fits;16.6639;26525.4;12.6839;0
20000222211353552_TEST-R1_snap.fits;13.5996;26481.4;15.2176;0
20000222211453626_TEST-R1_snap.fits;15.0502;26522.5;14.799;0
20000222211553701_TEST-R1_snap.fits;15.7252;26460.9;16.6138;0
20000222211653776_TEST-R1_snap.fits;13.1095;26452.1;16.9604;0
20000222211753850_TEST-R1_snap.fits;16.3695;26504.9;15.6193;0
20000222211853925_TEST-R1_snap.fits;17.2662;26460.9;13.5497;0
20000222211954000_TEST-R1_snap.fits;16.3242;26449.2;12.04;0
20000222212054074_TEST-R1_snap.fits;16.3568;26449.2;16.3374;0
20000222212154149_TEST-R1_snap.fits;17.1967;26487.3;17.8179;0
20000222212254224_TEST-R1_snap.fits;13.7588;26522.5;12.7425;0
20000222212354298_TEST-R1_snap.fits;17.3172;26499;15.2167;0
20000222212454373_TEST-R1_snap.fits;18.5064;26528.3;18.8342;0
20000222212554448_TEST-R1_snap.fits;12.2841;26522.5;13.556;0
20000222212654522_TEST-R1_snap.fits;14.2188;26452.1;15.2586;0
20000222212754597_TEST-R1_snap.fits;17.1123;26452.1;14.9922;0
20000222212854672_TEST-R1_snap.fits;14.271;26516.6;11.7416;0
20000222212954746_TEST-R1_snap.fits;13.3916;26540;12.8276;0
20000222213054821_TEST-R1_snap.fits;12.1726;26516.6;13.5862;0
20000222213154896_TEST-R1_snap.fits;18.1607;26455.1;14.1528;0
20000222213254970_TEST-R1_snap.fits;18.3672;26522.5;15.6892;0
20000222213355045_TEST-R1_snap.fits;16.2586;26475.6;15.7452;0
20000222213455120_TEST-R1_snap.fits;15.8383;26472.7;11.8685;0
20000222213555194_TEST-R1_snap.fits;14.023;26490.2;14.7859;0
20000222213655269_TEST-R1_snap.fits;9.52602;26469.7;11.5455;0
20000222213755344_TEST-R1_snap.fits;18.1239;26458;15.0554;0
20000222213855418_TEST-R1_snap.fits;14.4734;26455.1;14.0636;0
20000222213955493_TEST-R1_snap.fits;13.6676;26472.7;13.6467;0
20000222214055568_TEST-R1_snap.fits;13.5163;26478.5;12.7524;0
20000222214155642_TEST-R1_snap.fits;17.3513;26455.1;12.2733;0
20000222214255717_TEST-R1_snap.fits;14.7595;26460.9;20.7658;0
20000222214355792_TEST-R1_snap.fits;17.7449;26537.1;12.369;0
20000222214455866_TEST-R1_snap.fits;14.9453;26525.4;14.0166;0
20000222214555941_TEST-R1_snap.fits;17.864;26460.9;17.23;0
20000222214656016_TEST-R1_snap.fits;21.2854;26504.9;14.2294;0
20000222214756090_TEST-R1_snap.fits;13.9838;26504.9;18.1696;0
20000222214856165_TEST-R1_snap.fits;16.641;26472.7;11.0918;0
20000222214956240_TEST-R1_snap.fits;13.6464;26504.9;11.2772;0
20000222215056314_TEST-R1_snap.fits;14.1027;26469.7;10.8677;0
20000222215156389_TEST-R1_snap.fits;14.5694;26496.1;12.8877;0
20000222215256464_TEST-R1_snap.fits;11.3553;26531.2;14.2336;0
20000222215356538_TEST-R1_snap.fits;16.4451;26469.7;10.7063;0
20000222215456613_TEST-R1_snap.fits;15.4507;26537.1;15.565;0
20000222215556688_TEST-R1_snap.fits;19.0405;26493.2;13.3636;0
20000222215656762_TEST-R1_snap.fits;11.0375;26478.5;6.93055;0
20000222215756837_TEST-R1_snap.fits;14.6863;26531.2;16.3148;0
20000222215856912_TEST-R1_snap.fits;17.2016;26502;11.6856;0
20000222215956986_TEST-R1_snap.fits;18.4549;26540;12.4936;0
