# file name; noise; peak f.; mag.; duration
20000222070049936_TEST-R1_snap.fits;15.7777;26513.7;8.92021;0
20000222070150010_TEST-R1_snap.fits;13.6763;26484.4;18.3449;0
20000222070250085_TEST-R1_snap.fits;15.5348;26504.9;11.7527;0
20000222070350160_TEST-R1_snap.fits;15.421;26463.9;13.6998;0
20000222070450234_TEST-R1_snap.fits;16.7582;26545.9;12.8281;0
20000222070550309_TEST-R1_snap.fits;17.2707;26537.1;12.2745;0
20000222070650384_TEST-R1_snap.fits;18.498;26496.1;15.1732;0
20000222070750458_TEST-R1_snap.fits;17.0765;26545.9;13.2333;0
20000222070850533_TEST-R1_snap.fits;14.0573;26499;16.5068;0
20000222070950608_TEST-R1_snap.fits;17.8547;26507.8;15.2665;0
20000222071050682_TEST-R1_snap.fits;19.3285;26458;15.5917;0
20000222071150757_TEST-R1_snap.fits;14.1253;26545.9;25.1134;0
20000222071250832_TEST-R1_snap.fits;18.6532;26545.9;15.1079;0
20000222071350906_TEST-R1_snap.fits;12.7047;26545.9;13.6399;0
20000222071450981_TEST-R1_snap.fits;14.4363;26496.1;13.6168;0
20000222071551056_TEST-R1_snap.fits;14.6317;26534.2;14.5151;0
20000222071651130_TEST-R1_snap.fits;19.502;26478.5;22.8262;0
20000222071751205_TEST-R1_snap.fits;18.4939;26452.1;18.4532;0
20000222071851280_TEST-R1_snap.fits;16.6646;26543;9.67888;0
20000222071951354_TEST-R1_snap.fits;14.1374;26540;21.851;0
20000222072051429_TEST-R1_snap.fits;20.4437;26504.9;16.2726;0
20000222072151504_TEST-R1_snap.fits;19.9129;26496.1;17.9618;0
20000222072251578_TEST-R1_snap.fits;14.1308;26490.2;11.7972;0
20000222072351653_TEST-R1_snap.fits;14.6641;26540;16.3886;0
20000222072451728_TEST-R1_snap.fits;18.1467;26525.4;13.0415;0
20000222072551802_TEST-R1_snap.fits;15.2232;26475.6;17.2577;0
20000222072651877_TEST-R1_snap.fits;17.8484;26499;15.3249;0
20000222072751952_TEST-R1_snap.fits;12.4083;26449.2;16.9416;0
20000222072852026_TEST-R1_snap.fits;15.4151;26504.9;14.3903;0
20000222072952101_TEST-R1_snap.fits;17.8031;26504.9;12.9223;0
20000222073052176_TEST-R1_snap.fits;14.9839;26528.3;20.2787;0
20000222073152250_TEST-R1_snap.fits;14.0101;26545.9;14.614;0
20000222073252325_TEST-R1_snap.fits;18.8238;26458;16.0182;0
20000222073352400_TEST-R1_snap.fits;16.7292;26484.4;13.8495;0
20000222073452474_TEST-R1_snap.fits;18.2115;26493.2;11.7026;0
20000222073552549_TEST-R1_snap.fits;22.1796;26481.4;11.5294;0
20000222073652624_TEST-R1_snap.fits;13.1446;26507.8;13.7688;0
20000222073752698_TEST-R1_snap.fits;17.8069;26516.6;15.6008;0
20000222073852773_TEST-R1_snap.fits;14.737;26534.2;17.7405;0
20000222073952848_TEST-R1_snap.fits;15.7291;26507.8;16.2478;0
20000222074052922_TEST-R1_snap.fits;18.4526;26516.6;18.5049;0
20000222074152997_TEST-R1_snap.fits;17.7067;26504.9;17.2352;0
20000222074253072_TEST-R1_snap.fits;14.9511;26478.5;22.778;0
20000222074353146_TEST-R1_snap.fits;14.9609;26513.7;9.99866;0
20000222074453221_TEST-R1_snap.fits;12.9792;26507.8;11.516;0
20000222074553296_TEST-R1_snap.fits;16.2128;26499;16.9041;0
20000222074653370_TEST-R1_snap.fits;16.7005;26545.9;15.273;0
20000222074753445_TEST-R1_snap.fits;12.144;26475.6;8.72453;0
20000222074853520_TEST-R1_snap.fits;14.983;26507.8;13.9632;0
20000222074953594_TEST-R1_snap.fits;13.9817;26463.9;15.1442;0
20000222075053669_TEST-R1_snap.fits;14.4121;26540;14.2192;0
20000222075153744_TEST-R1_snap.fits;14.5389;26458;11.4538;0
20000222075253818_TEST-R1_snap.fits;12.3911;26513.7;13.9967;0
20000222075353893_TEST-R1_snap.fits;12.6771;26525.4;13.1527;0
20000222075453968_TEST-R1_snap.fits;15.8855;26499;19.0215;0
20000222075554042_TEST-R1_snap.fits;13.1125;26463.9;8.38044;0
20000222075654117_TEST-R1_snap.fits;17.6847;26516.6;11.8575;0
20000222075754192_TEST-R1_snap.fits;11.8679;26484.4;14.1604;0
20000222075854266_TEST-R1_snap.fits;19.5085;26481.4;13.6336;0
20000222075954341_TEST-R1_snap.fits;12.8935;26528.3;14.8644;0
