# file name; noise; peak f.; mag.; duration
20000222190043621_TEST-R1_snap.fits;14.4792;26499;11.8348;0
20000222190143696_TEST-R1_snap.fits;16.1908;26455.1;12.6164;0
20000222190243770_TEST-R1_snap.fits;13.0844;26463.9;16.3355;0
20000222190343845_TEST-R1_snap.fits;15.5833;26543;19.6981;0
20000222190443920_TEST-R1_snap.fits;13.0788;26455.1;16.8228;0
20000222190543994_TEST-R1_snap.fits;12.4361;26513.7;9.50018;0
20000222190644069_TEST-R1_snap.fits;12.2451;26466.8;10.9763;0
20000222190744144_TEST-R1_snap.fits;12.6689;26534.2;10.9899;0
20000222190844218_TEST-R1_snap.fits;19.0723;26528.3;14.2725;0
20000222190944293_TEST-R1_snap.fits;17.4137;26493.2;16.5394;0
20000222191044368_TEST-R1_snap.fits;14.7496;26490.2;12.8262;0
20000222191144442_TEST-R1_snap.fits;15.3646;26481.4;11.1966;0
20000222191244517_TEST-R1_snap.fits;14.6844;26475.6;16.7809;0
20000222191344592_TEST-R1_snap.fits;14.0624;26478.5;15.9763;0
20000222191444666_TEST-R1_snap.fits;13.0407;26507.8;13.5909;0
20000222191544741_TEST-R1_snap.fits;14.1689;26452.1;12.814;0
20000222191644816_TEST-R1_snap.fits;15.1586;26493.2;13.7081;0
20000222191744890_TEST-R1_snap.fits;14.9808;26466.8;13.3842;0
20000222191844965_TEST-R1_snap.fits;14.5025;26466.8;12.8443;0
20000222191945040_TEST-R1_snap.fits;15.323;26513.7;17.7596;0
20000222192045114_TEST-R1_snap.fits;12.1834;26516.6;16.0936;0
20000222192145189_TEST-R1_snap.fits;15.2647;26531.2;8.32518;0
20000222192245264_TEST-R1_snap.fits;17.663;26481.4;14.5439;0
20000222192345338_TEST-R1_snap.fits;16.0166;26496.1;12.2093;0
20000222192445413_TEST-R1_snap.fits;13.6656;26504.9;9.95971;0
20000222192545488_TEST-R1_snap.fits;14.7915;26534.2;10.722;0
20000222192645562_TEST-R1_snap.fits;12.5579;26455.1;12.9796;0
20000222192745637_TEST-R1_snap.fits;14.1052;26493.2;14.127;0
20000222192845712_TEST-R1_snap.fits;13.977;26493.2;17.3041;0
20000222192945786_TEST-R1_snap.fits;12.2995;26510.7;10.3185;0
20000222193045861_TEST-R1_snap.fits;13.9401;26452.1;9.50724;0
20000222193145936_TEST-R1_snap.fits;16.7602;26545.9;15.7529;0
20000222193246010_TEST-R1_snap.fits;15.1633;26540;13.5739;0
20000222193346085_TEST-R1_snap.fits;15.6079;26504.9;11.1398;0
20000222193446160_TEST-R1_snap.fits;12.4994;26531.2;10.1997;0
20000222193546234_TEST-R1_snap.fits;20.0119;26487.3;19.4525;0
20000222193646309_TEST-R1_snap.fits;12.2257;26458;12.2225;0
20000222193746384_TEST-R1_snap.fits;17.3521;26537.1;13.5818;0
20000222193846458_TEST-R1_snap.fits;12.4291;26522.5;14.2297;0
20000222193946533_TEST-R1_snap.fits;14.3768;26513.7;11.4212;0
20000222194046608_TEST-R1_snap.fits;13.0304;26543;13.345;0
20000222194146682_TEST-R1_snap.fits;13.1245;26481.4;14.0335;0
20000222194246757_TEST-R1_snap.fits;12.1784;26496.1;11.9705;0
20000222194346832_TEST-R1_snap.fits;11.5787;26513.7;12.8992;0
20000222194446906_TEST-R1_snap.fits;17.1761;26469.7;13.0736;0
20000222194546981_TEST-R1_snap.fits;17.4067;26507.8;12.9804;0
20000222194647056_TEST-R1_snap.fits;15.4594;26496.1;12.3703;0
20000222194747130_TEST-R1_snap.fits;15.3691;26496.1;18.0593;0
20000222194847205_TEST-R1_snap.fits;13.7459;26531.2;10.0336;0
20000222194947280_TEST-R1_snap.fits;13.5683;26499;16.6998;0
20000222195047354_TEST-R1_snap.fits;14.4918;26513.7;12.4996;0
20000222195147429_TEST-R1_snap.fits;15.614;26493.2;13.1394;0
20000222195247504_TEST-R1_snap.fits;17.9575;26460.9;17.7279;0
20000222195347578_TEST-R1_snap.fits;14.9231;26460.9;13.2452;0
20000222195447653_TEST-R1_snap.fits;16.2345;26507.8;10.6851;0
20000222195547728_TEST-R1_snap.fits;15.5506;26522.5;12.156;0
20000222195647802_TEST-R1_snap.fits;18.1935;26478.5;12.9347;0
20000222195747877_TEST-R1_snap.fits;13.0964;26516.6;12.926;0
20000222195847952_TEST-R1_snap.fits;16.8024;26496.1;12.791;0
20000222195948026_TEST-R1_snap.fits;18.037;26490.2;15.3978;0
