# file name; noise; peak f.; mag.; duration
20000222160030181_TEST-R1_snap.fits;15.1208;26528.3;12.8619;0
20000222160130256_TEST-R1_snap.fits;12.4638;26463.9;21.0423;0
20000222160230330_TEST-R1_snap.fits;14.2916;26484.4;12.1868;0
20000222160330405_TEST-R1_snap.fits;15.8987;26510.7;9.26247;0
20000222160430480_TEST-R1_snap.fits;13.1235;26531.2;13.1125;0
20000222160530554_TEST-R1_snap.fits;16.8942;26463.9;14.0412;0
20000222160630629_TEST-R1_snap.fits;17.01;26475.6;14.1045;0
20000222160730704_TEST-R1_snap.fits;12.8778;26531.2;15.0127;0
20000222160830778_TEST-R1_snap.fits;16.2402;26472.7;14.9139;0
20000222160930853_TEST-R1_snap.fits;12.5728;26475.6;8.97702;0
20000222161030928_TEST-R1_snap.fits;16.1905;26516.6;15.0103;0
20000222161131002_TEST-R1_snap.fits;14.4829;26490.2;9.4194;0
20000222161231077_TEST-R1_snap.fits;15.1471;26519.5;13.2244;0
20000222161331152_TEST-R1_snap.fits;15.2428;26463.9;12.1389;0
20000222161431226_TEST-R1_snap.fits;17.8572;26490.2;15.1981;0
20000222161531301_TEST-R1_snap.fits;9.70832;26499;15.5035;0
20000222161631376_TEST-R1_snap.fits;15.0153;26531.2;12.9061;0
20000222161731450_TEST-R1_snap.fits;12.4907;26510.7;15.0293;0
20000222161831525_TEST-R1_snap.fits;14.1674;26540;13.6729;0
20000222161931600_TEST-R1_snap.fits;14.0146;26460.9;14.6108;0
20000222162031674_TEST-R1_snap.fits;13.6887;26504.9;13.5681;0
20000222162131749_TEST-R1_snap.fits;14.7497;26543;14.5637;0
20000222162231824_TEST-R1_snap.fits;14.4825;26463.9;12.6916;0
20000222162331898_TEST-R1_snap.fits;12.7806;26531.2;10.6404;0
20000222162431973_TEST-R1_snap.fits;15.7419;26449.2;15.7426;0
20000222162532048_TEST-R1_snap.fits;13.476;26540;10.9916;0
20000222162632122_TEST-R1_snap.fits;14.0335;26499;13.8014;0
20000222162732197_TEST-R1_snap.fits;11.8286;26449.2;16.9898;0
20000222162832272_TEST-R1_snap.fits;10.9611;26528.3;15.3709;0
20000222162932346_TEST-R1_snap.fits;12.892;26487.3;11.0543;0
20000222163032421_TEST-R1_snap.fits;13.8333;26452.1;10.1564;0
20000222163132496_TEST-R1_snap.fits;16.4443;26469.7;14.5024;0
20000222163232570_TEST-R1_snap.fits;16.0861;26478.5;13.4969;0
20000222163332645_TEST-R1_snap.fits;14.0633;26537.1;14.6199;0
20000222163432720_TEST-R1_snap.fits;13.6441;26490.2;14.3428;0
20000222163532794_TEST-R1_snap.fits;16.346;26487.3;11.8547;0
20000222163632869_TEST-R1_snap.fits;11.8792;26478.5;13.1378;0
20000222163732944_TEST-R1_snap.fits;18.5112;26484.4;10.2859;0
20000222163833018_TEST-R1_snap.fits;20.674;26534.2;12.0495;0
20000222163933093_TEST-R1_snap.fits;18.1691;26472.7;11.1498;0
20000222164033168_TEST-R1_snap.fits;13.0087;26496.1;12.5632;0
20000222164133242_TEST-R1_snap.fits;15.143;26460.9;11.8568;0
20000222164233317_TEST-R1_snap.fits;13.0379;26540;11.2837;0
20000222164333392_TEST-R1_snap.fits;16.1746;26507.8;15.215;0
20000222164433466_TEST-R1_snap.fits;15.9726;26545.9;14.7884;0
20000222164533541_TEST-R1_snap.fits;12.7022;26543;14.9813;0
20000222164633616_TEST-R1_snap.fits;12.9986;26475.6;18.451;0
20000222164733690_TEST-R1_snap.fits;15.3245;26466.8;11.3532;0
20000222164833765_TEST-R1_snap.fits;12.4183;26525.4;13.9857;0
20000222164933840_TEST-R1_snap.fits;18.3536;26478.5;17.4742;0
20000222165033914_TEST-R1_snap.fits;15.4852;26522.5;18.4462;0
20000222165133989_TEST-R1_snap.fits;14.4713;26487.3;14.6187;0
20000222165234064_TEST-R1_snap.fits;18.026;26534.2;11.5359;0
20000222165334138_TEST-R1_snap.fits;13.0107;26496.1;18.5218;0
20000222165434213_TEST-R1_snap.fits;16.9242;26502;22.1663;0
20000222165534288_TEST-R1_snap.fits;14.3419;26496.1;11.1475;0
20000222165634362_TEST-R1_snap.fits;11.2524;26545.9;13.5579;0
20000222165734437_TEST-R1_snap.fits;18.4226;26525.4;10.7134;0
20000222165834512_TEST-R1_snap.fits;19.0605;26449.2;24.6448;0
20000222165934586_TEST-R1_snap.fits;16.7094;26545.9;9.40063;0
