# file name; noise; peak f.; mag.; duration
20191103020015035_DDMTREBIC-R3_snap.fits;0.581136;26538.6;0.617744;0
20191103020115110_DDMTREBIC-R3_snap.fits;0.605594;26526.9;0.694204;0
20191103020215184_DDMTREBIC-R3_snap.fits;0.680096;26534.2;0.494009;0
20191103020315259_DDMTREBIC-R3_snap.fits;0.590082;26466.8;0.491563;0
20191103020415334_DDMTREBIC-R3_snap.fits;0.523716;26462.4;0.503134;0
20191103020515408_DDMTREBIC-R3_snap.fits;0.650911;26518.1;0.517411;0
20191103020615483_DDMTREBIC-R3_snap.fits;0.569142;26516.6;0.528681;0
20191103020715558_DDMTREBIC-R3_snap.fits;0.571867;26532.7;0.397056;0
20191103020815632_DDMTREBIC-R3_snap.fits;0.650524;26497.6;0.530875;0
20191103020915707_DDMTREBIC-R3_snap.fits;0.632274;26545.9;0.492665;0
20191103021015782_DDMTREBIC-R3_snap.fits;0.636583;26519.5;0.492639;0
20191103021115856_DDMTREBIC-R3_snap.fits;0.641516;26491.7;0.471747;0
20191103021215931_DDMTREBIC-R3_snap.fits;0.659948;26522.5;0.514738;0
20191103021316006_DDMTREBIC-R3_snap.fits;0.559947;26462.4;0.458974;0
20191103021416080_DDMTREBIC-R3_snap.fits;0.776557;26547.4;0.487808;0
20191103021516155_DDMTREBIC-R3_snap.fits;0.598932;26465.3;0.553176;0
20191103021616230_DDMTREBIC-R3_snap.fits;0.538572;26503.4;0.543323;0
20191103021716304_DDMTREBIC-R3_snap.fits;0.634663;26502;0.602311;0
20191103021816379_DDMTREBIC-R3_snap.fits;0.531524;26456.5;0.591352;0
20191103021916454_DDMTREBIC-R3_snap.fits;0.591265;26455.1;0.61561;0
20191103022016528_DDMTREBIC-R3_snap.fits;0.61358;26468.3;0.526273;0
20191103022116603_DDMTREBIC-R3_snap.fits;0.640058;26468.3;0.433401;0
20191103022216678_DDMTREBIC-R3_snap.fits;0.588702;26513.7;0.472965;0
20191103022316752_DDMTREBIC-R3_snap.fits;0.526905;26491.7;0.630692;0
20191103022416827_DDMTREBIC-R3_snap.fits;0.624579;26518.1;0.639159;0
20191103022516902_DDMTREBIC-R3_snap.fits;0.524566;26452.1;0.580405;0
20191103022616976_DDMTREBIC-R3_snap.fits;0.624658;26478.5;0.62418;0
20191103022717051_DDMTREBIC-R3_snap.fits;0.548526;26484.4;0.522701;0
20191103022817126_DDMTREBIC-R3_snap.fits;0.551242;26521;0.474524;0
20191103022917200_DDMTREBIC-R3_snap.fits;0.588524;26537.1;0.476401;0
20191103023017275_DDMTREBIC-R3_snap.fits;0.591964;26458;0.57025;0
20191103023117350_DDMTREBIC-R3_snap.fits;0.595707;26518.1;0.551999;0
20191103023217424_DDMTREBIC-R3_snap.fits;0.578499;26545.9;0.618396;0
20191103023317499_DDMTREBIC-R3_snap.fits;0.563153;26496.1;0.478114;0
20191103023417574_DDMTREBIC-R3_snap.fits;0.581754;26491.7;0.721422;0
20191103023517648_DDMTREBIC-R3_snap.fits;0.531521;26541.5;0.492735;0
20191103023617723_DDMTREBIC-R3_snap.fits;0.592481;26478.5;0.575916;0
20191103023717798_DDMTREBIC-R3_snap.fits;0.689235;26543;0.514967;0
20191103023817872_DDMTREBIC-R3_snap.fits;0.623836;26474.1;0.529677;0
20191103023917947_DDMTREBIC-R3_snap.fits;0.619704;26496.1;0.491408;0
20191103024018022_DDMTREBIC-R3_snap.fits;0.648334;26475.6;0.54028;0
20191103024118096_DDMTREBIC-R3_snap.fits;0.632665;26515.1;0.568912;0
20191103024218171_DDMTREBIC-R3_snap.fits;0.613628;26516.6;0.565503;0
20191103024318246_DDMTREBIC-R3_snap.fits;0.531893;26497.6;0.605385;0
20191103024418320_DDMTREBIC-R3_snap.fits;0.582672;26485.8;0.579022;0
20191103024518395_DDMTREBIC-R3_snap.fits;0.525716;26460.9;0.676098;0
20191103024618470_DDMTREBIC-R3_snap.fits;0.598422;26499;0.56382;0
20191103024718544_DDMTREBIC-R3_snap.fits;0.537689;26503.4;0.545106;0
20191103024818619_DDMTREBIC-R3_snap.fits;0.549453;26506.3;0.675285;0
20191103024918694_DDMTREBIC-R3_snap.fits;0.635202;26488.8;0.506506;0
20191103025018768_DDMTREBIC-R3_snap.fits;0.580506;26453.6;0.577168;0
20191103025118843_DDMTREBIC-R3_snap.fits;0.639868;26462.4;0.52962;0
20191103025218918_DDMTREBIC-R3_snap.fits;0.642604;26475.6;0.557302;0
20191103025318992_DDMTREBIC-R3_snap.fits;0.671314;26480;0.464875;0
20191103025419067_DDMTREBIC-R3_snap.fits;0.569904;26475.6;0.508545;0
20191103025519142_DDMTREBIC-R3_snap.fits;0.641608;26509.3;0.50775;0
20191103025619216_DDMTREBIC-R3_snap.fits;0.661474;26455.1;0.462149;0
20191103025719291_DDMTREBIC-R3_snap.fits;0.647442;26521;0.571805;0
20191103025819366_DDMTREBIC-R3_snap.fits;0.723912;26450.7;0.48747;0
20191103025919440_DDMTREBIC-R3_snap.fits;0.677388;26477.1;0.529682;0
