# file name; noise; peak f.; mag.; duration
20191103050028475_DDMTREBIC-R3_snap.fits;0.470904;26502;0.502034;0
20191103050128550_DDMTREBIC-R3_snap.fits;0.519586;26547.4;0.483925;0
20191103050228624_DDMTREBIC-R3_snap.fits;0.697134;26502;0.45032;0
20191103050328699_DDMTREBIC-R3_snap.fits;0.586156;26503.4;0.522954;0
20191103050428774_DDMTREBIC-R3_snap.fits;0.603128;26540;0.497383;0
20191103050528848_DDMTREBIC-R3_snap.fits;0.495878;26534.2;0.455112;0
20191103050628923_DDMTREBIC-R3_snap.fits;0.610259;26540;0.714523;0
20191103050728998_DDMTREBIC-R3_snap.fits;0.572952;26509.3;0.580514;0
20191103050829072_DDMTREBIC-R3_snap.fits;0.607983;26545.9;0.551339;0
20191103050929147_DDMTREBIC-R3_snap.fits;0.628493;26481.4;0.549333;0
20191103051029222_DDMTREBIC-R3_snap.fits;0.585516;26487.3;0.543684;0
20191103051129296_DDMTREBIC-R3_snap.fits;0.6442;26453.6;0.669296;0
20191103051229371_DDMTREBIC-R3_snap.fits;0.563883;26478.5;0.544438;0
20191103051329446_DDMTREBIC-R3_snap.fits;0.590214;26507.8;0.586481;0
20191103051429520_DDMTREBIC-R3_snap.fits;0.615048;26494.6;0.425614;0
20191103051529595_DDMTREBIC-R3_snap.fits;0.585773;26515.1;0.466668;0
20191103051629670_DDMTREBIC-R3_snap.fits;0.627158;26531.2;0.443106;0
20191103051729744_DDMTREBIC-R3_snap.fits;0.628149;26525.4;0.536164;0
20191103051829819_DDMTREBIC-R3_snap.fits;0.600643;26510.7;0.614348;0
20191103051929894_DDMTREBIC-R3_snap.fits;0.536594;26449.2;0.549221;0
20191103052029968_DDMTREBIC-R3_snap.fits;0.6734;26472.7;0.521139;0
20191103052130043_DDMTREBIC-R3_snap.fits;0.54249;26459.5;0.398592;0
20191103052230118_DDMTREBIC-R3_snap.fits;0.561181;26494.6;0.339785;0
20191103052330192_DDMTREBIC-R3_snap.fits;0.523231;26475.6;0.513397;0
20191103052430267_DDMTREBIC-R3_snap.fits;0.509219;26522.5;0.590739;0
20191103052530342_DDMTREBIC-R3_snap.fits;0.635586;26531.2;0.392018;0
20191103052630416_DDMTREBIC-R3_snap.fits;0.633806;26488.8;0.499748;0
20191103052730491_DDMTREBIC-R3_snap.fits;0.444237;26513.7;0.503936;0
20191103052830566_DDMTREBIC-R3_snap.fits;0.539613;26525.4;0.583878;0
20191103052930640_DDMTREBIC-R3_snap.fits;0.632906;26525.4;0.581216;0
20191103053030715_DDMTREBIC-R3_snap.fits;0.643799;26497.6;0.503868;0
20191103053130790_DDMTREBIC-R3_snap.fits;0.574953;26465.3;0.382941;0
20191103053230864_DDMTREBIC-R3_snap.fits;0.526339;26526.9;0.454289;0
20191103053330939_DDMTREBIC-R3_snap.fits;0.567844;26449.2;0.546484;0
20191103053431014_DDMTREBIC-R3_snap.fits;0.557078;26499;0.432817;0
20191103053531088_DDMTREBIC-R3_snap.fits;0.555057;26463.9;0.587794;0
20191103053631163_DDMTREBIC-R3_snap.fits;0.580148;26475.6;0.529047;0
20191103053731238_DDMTREBIC-R3_snap.fits;0.58722;26460.9;0.551643;0
20191103053831312_DDMTREBIC-R3_snap.fits;0.538274;26453.6;0.534632;0
20191103053931387_DDMTREBIC-R3_snap.fits;0.557489;26488.8;0.506668;0
20191103054031462_DDMTREBIC-R3_snap.fits;0.594157;26512.2;0.520953;0
20191103054131536_DDMTREBIC-R3_snap.fits;0.543764;26519.5;0.477538;0
20191103054231611_DDMTREBIC-R3_snap.fits;0.495436;26459.5;0.508425;0
20191103054331686_DDMTREBIC-R3_snap.fits;0.5676;26513.7;0.592734;0
20191103054431760_DDMTREBIC-R3_snap.fits;0.538601;26480;0.602596;0
20191103054531835_DDMTREBIC-R3_snap.fits;0.585427;26491.7;0.533672;0
20191103054631910_DDMTREBIC-R3_snap.fits;0.420268;26453.6;0.467065;0
20191103054731984_DDMTREBIC-R3_snap.fits;0.508899;26474.1;0.467301;0
20191103054832059_DDMTREBIC-R3_snap.fits;0.639035;26522.5;0.575476;0
20191103054932134_DDMTREBIC-R3_snap.fits;0.590535;26485.8;0.599704;0
20191103055032208_DDMTREBIC-R3_snap.fits;0.509509;26482.9;0.60094;0
20191103055132283_DDMTREBIC-R3_snap.fits;0.447545;26453.6;0.612623;0
20191103055232358_DDMTREBIC-R3_snap.fits;0.559798;26541.5;0.54002;0
20191103055332432_DDMTREBIC-R3_snap.fits;0.653653;26465.3;0.426235;0
20191103055432507_DDMTREBIC-R3_snap.fits;0.537698;26528.3;0.606199;0
20191103055532582_DDMTREBIC-R3_snap.fits;0.574584;26519.5;0.547641;0
20191103055632656_DDMTREBIC-R3_snap.fits;0.606278;26452.1;0.588168;0
20191103055732731_DDMTREBIC-R3_snap.fits;0.684373;26512.2;0.559149;0
20191103055832806_DDMTREBIC-R3_snap.fits;0.559651;26518.1;0.504766;0
20191103055932880_DDMTREBIC-R3_snap.fits;0.561499;26456.5;0.46361;0
