# file name; noise; peak f.; mag.; duration
20191103140008720_DDMTREBIC-R3_snap.fits;0.736081;26512.2;0.416647;0
20191103140108795_DDMTREBIC-R3_snap.fits;0.725963;26455.1;0.542383;0
20191103140208870_DDMTREBIC-R3_snap.fits;0.718803;26543;0.488876;0
20191103140308944_DDMTREBIC-R3_snap.fits;0.673107;26488.8;0.670806;0
20191103140409019_DDMTREBIC-R3_snap.fits;0.696231;26477.1;0.434572;0
20191103140509094_DDMTREBIC-R3_snap.fits;0.585194;26471.2;0.476202;0
20191103140609168_DDMTREBIC-R3_snap.fits;0.613507;26510.7;0.581476;0
20191103140709243_DDMTREBIC-R3_snap.fits;0.604627;26469.7;0.551592;0
20191103140809318_DDMTREBIC-R3_snap.fits;0.61888;26499;0.468301;0
20191103140909392_DDMTREBIC-R3_snap.fits;0.591838;26513.7;0.79299;0
20191103141009467_DDMTREBIC-R3_snap.fits;0.622643;26466.8;0.63462;0
20191103141109542_DDMTREBIC-R3_snap.fits;0.574078;26506.3;0.644963;0
20191103141209616_DDMTREBIC-R3_snap.fits;0.55498;26507.8;0.638604;0
20191103141309691_DDMTREBIC-R3_snap.fits;0.573294;26449.2;0.680397;0
20191103141409766_DDMTREBIC-R3_snap.fits;0.485337;26465.3;0.575155;0
20191103141509840_DDMTREBIC-R3_snap.fits;0.508458;26526.9;0.664409;0
20191103141609915_DDMTREBIC-R3_snap.fits;0.56654;26507.8;0.527465;0
20191103141709990_DDMTREBIC-R3_snap.fits;0.583504;26452.1;0.523141;0
20191103141810064_DDMTREBIC-R3_snap.fits;0.505863;26509.3;0.749258;0
20191103141910139_DDMTREBIC-R3_snap.fits;0.563727;26453.6;0.66168;0
20191103142010214_DDMTREBIC-R3_snap.fits;0.563679;26496.1;0.576637;0
20191103142110288_DDMTREBIC-R3_snap.fits;0.624281;26465.3;0.637747;0
20191103142210363_DDMTREBIC-R3_snap.fits;0.595403;26463.9;0.766139;0
20191103142350374_DDMTREBIC-R3_met.fits;0.435973;26477.1;0.946025;0.170667
20191103142310438_DDMTREBIC-R3_snap.fits;0.654023;26526.9;0.575831;0
20191103142410512_DDMTREBIC-R3_snap.fits;0.527671;26515.1;0.627928;0
20191103142510587_DDMTREBIC-R3_snap.fits;0.587364;26544.4;0.45849;0
20191103142610662_DDMTREBIC-R3_snap.fits;0.566623;26516.6;0.63929;0
20191103142710736_DDMTREBIC-R3_snap.fits;0.595854;26526.9;0.551515;0
20191103142810811_DDMTREBIC-R3_snap.fits;0.511696;26462.4;0.49889;0
20191103142910886_DDMTREBIC-R3_snap.fits;0.568993;26503.4;0.640023;0
20191103143010960_DDMTREBIC-R3_snap.fits;0.572456;26519.5;0.608468;0
20191103143111035_DDMTREBIC-R3_snap.fits;0.522715;26449.2;0.65096;0
20191103143211110_DDMTREBIC-R3_snap.fits;0.614045;26538.6;0.638858;0
20191103143311184_DDMTREBIC-R3_snap.fits;0.596394;26513.7;0.639098;0
20191103143411259_DDMTREBIC-R3_snap.fits;0.582325;26526.9;0.585057;0
20191103143511334_DDMTREBIC-R3_snap.fits;0.527015;26452.1;0.628412;0
20191103143611408_DDMTREBIC-R3_snap.fits;0.591707;26509.3;0.628193;0
20191103143711483_DDMTREBIC-R3_snap.fits;0.5315;26453.6;0.61364;0
20191103143811558_DDMTREBIC-R3_snap.fits;0.590649;26497.6;0.616722;0
20191103143911632_DDMTREBIC-R3_snap.fits;0.632826;26490.2;0.475253;0
20191103144011707_DDMTREBIC-R3_snap.fits;0.58012;26449.2;0.638225;0
20191103144111782_DDMTREBIC-R3_snap.fits;0.594679;26452.1;0.654695;0
20191103144211856_DDMTREBIC-R3_snap.fits;0.754664;26525.4;0.542034;0
20191103144311931_DDMTREBIC-R3_snap.fits;0.631899;26544.4;0.520197;0
20191103144412006_DDMTREBIC-R3_snap.fits;0.572737;26532.7;0.742467;0
20191103144512080_DDMTREBIC-R3_snap.fits;0.58115;26522.5;0.850188;0
20191103144612155_DDMTREBIC-R3_snap.fits;0.484284;26503.4;0.405818;0
20191103144712230_DDMTREBIC-R3_snap.fits;0.578298;26471.2;0.608452;0
20191103144812304_DDMTREBIC-R3_snap.fits;0.563191;26449.2;0.626167;0
20191103144912379_DDMTREBIC-R3_snap.fits;0.669083;26490.2;0.605947;0
20191103145012454_DDMTREBIC-R3_snap.fits;0.635448;26452.1;0.568366;0
20191103145112528_DDMTREBIC-R3_snap.fits;0.552055;26499;0.81776;0
20191103145212603_DDMTREBIC-R3_snap.fits;0.573293;26484.4;0.485279;0
20191103145312678_DDMTREBIC-R3_snap.fits;0.557892;26456.5;0.580688;0
20191103145412752_DDMTREBIC-R3_snap.fits;0.558381;26518.1;0.573251;0
20191103145512827_DDMTREBIC-R3_snap.fits;0.577375;26474.1;0.722025;0
20191103145612902_DDMTREBIC-R3_snap.fits;0.64276;26519.5;0.649794;0
20191103145712976_DDMTREBIC-R3_snap.fits;0.481881;26468.3;0.590416;0
20191103145813051_DDMTREBIC-R3_snap.fits;0.68144;26458;0.56856;0
20191103145913126_DDMTREBIC-R3_snap.fits;0.567423;26497.6;0.564677;0
