# file name; noise; peak f.; mag.; duration
20191103130004240_DDMTREBIC-R3_snap.fits;0.723092;26509.3;0.530939;0
20191103130104315_DDMTREBIC-R3_snap.fits;0.677554;26485.8;0.478792;0
20191103130204390_DDMTREBIC-R3_snap.fits;0.673302;26506.3;0.446678;0
20191103130304464_DDMTREBIC-R3_snap.fits;0.609615;26540;0.588471;0
20191103130404539_DDMTREBIC-R3_snap.fits;0.654453;26506.3;0.409168;0
20191103130504614_DDMTREBIC-R3_snap.fits;0.617818;26493.2;0.478535;0
20191103130604688_DDMTREBIC-R3_snap.fits;0.617763;26449.2;0.602831;0
20191103130704763_DDMTREBIC-R3_snap.fits;0.527572;26507.8;0.504779;0
20191103130804838_DDMTREBIC-R3_snap.fits;0.549486;26458;0.56291;0
20191103130904912_DDMTREBIC-R3_snap.fits;0.743851;26458;0.462293;0
20191103131004987_DDMTREBIC-R3_snap.fits;0.642682;26506.3;0.467554;0
20191103131105062_DDMTREBIC-R3_snap.fits;0.664832;26540;0.584599;0
20191103131205136_DDMTREBIC-R3_snap.fits;0.62484;26544.4;0.554578;0
20191103131305211_DDMTREBIC-R3_snap.fits;0.625221;26537.1;0.588545;0
20191103131405286_DDMTREBIC-R3_snap.fits;0.586679;26509.3;0.490066;0
20191103131505360_DDMTREBIC-R3_snap.fits;0.655403;26499;0.524462;0
20191103131605435_DDMTREBIC-R3_snap.fits;0.548876;26480;0.526327;0
20191103131705510_DDMTREBIC-R3_snap.fits;0.630402;26525.4;0.70218;0
20191103131805584_DDMTREBIC-R3_snap.fits;0.582309;26494.6;0.528846;0
20191103131905659_DDMTREBIC-R3_snap.fits;0.636688;26481.4;0.503083;0
20191103132005734_DDMTREBIC-R3_snap.fits;0.530407;26491.7;0.401464;0
20191103132105808_DDMTREBIC-R3_snap.fits;0.568103;26513.7;0.548655;0
20191103132205883_DDMTREBIC-R3_snap.fits;0.539032;26523.9;0.437295;0
20191103132305958_DDMTREBIC-R3_snap.fits;0.624973;26462.4;0.530651;0
20191103132406032_DDMTREBIC-R3_snap.fits;0.582839;26452.1;0.392025;0
20191103132506107_DDMTREBIC-R3_snap.fits;0.622405;26534.2;0.472848;0
20191103132606182_DDMTREBIC-R3_snap.fits;0.630598;26525.4;0.575979;0
20191103132706256_DDMTREBIC-R3_snap.fits;0.629272;26455.1;0.804228;0
20191103132806331_DDMTREBIC-R3_snap.fits;0.576577;26516.6;0.450655;0
20191103132906406_DDMTREBIC-R3_snap.fits;0.577002;26513.7;0.572684;0
20191103133006480_DDMTREBIC-R3_snap.fits;0.684311;26465.3;0.535755;0
20191103133106555_DDMTREBIC-R3_snap.fits;0.562564;26459.5;0.507873;0
20191103133206630_DDMTREBIC-R3_snap.fits;0.557561;26474.1;0.535012;0
20191103133306704_DDMTREBIC-R3_snap.fits;0.748592;26500.5;0.646728;0
20191103133406779_DDMTREBIC-R3_snap.fits;0.608018;26526.9;0.603898;0
20191103133506854_DDMTREBIC-R3_snap.fits;0.589217;26453.6;0.561945;0
20191103133606928_DDMTREBIC-R3_snap.fits;0.674936;26522.5;0.606705;0
20191103133707003_DDMTREBIC-R3_snap.fits;0.491489;26480;0.71439;0
20191103133807078_DDMTREBIC-R3_snap.fits;0.730465;26468.3;0.558446;0
20191103133907152_DDMTREBIC-R3_snap.fits;0.69284;26472.7;0.467802;0
20191103134007227_DDMTREBIC-R3_snap.fits;0.591994;26480;0.513344;0
20191103134107302_DDMTREBIC-R3_snap.fits;0.553831;26481.4;0.623997;0
20191103134207376_DDMTREBIC-R3_snap.fits;0.673458;26478.5;0.719591;0
20191103134307451_DDMTREBIC-R3_snap.fits;0.692022;26452.1;0.546398;0
20191103134407526_DDMTREBIC-R3_snap.fits;0.621139;26487.3;0.65519;0
20191103134507600_DDMTREBIC-R3_snap.fits;0.562146;26485.8;0.475706;0
20191103134607675_DDMTREBIC-R3_snap.fits;0.57575;26519.5;0.39559;0
20191103134707750_DDMTREBIC-R3_snap.fits;0.92156;26465.3;0.570077;0
20191103134807824_DDMTREBIC-R3_snap.fits;0.554684;26515.1;0.522637;0
20191103134907899_DDMTREBIC-R3_snap.fits;0.646592;26455.1;0.407206;0
20191103135007974_DDMTREBIC-R3_snap.fits;0.635345;26469.7;0.515966;0
20191103135108048_DDMTREBIC-R3_snap.fits;0.60003;26449.2;0.781209;0
20191103135208123_DDMTREBIC-R3_snap.fits;0.588894;26474.1;0.391577;0
20191103135308198_DDMTREBIC-R3_snap.fits;0.574414;26463.9;0.624217;0
20191103135408272_DDMTREBIC-R3_snap.fits;0.524604;26526.9;0.62614;0
20191103135508347_DDMTREBIC-R3_snap.fits;0.586477;26463.9;0.681546;0
20191103135608422_DDMTREBIC-R3_snap.fits;0.567335;26543;0.682113;0
20191103135708496_DDMTREBIC-R3_snap.fits;0.65014;26460.9;0.547347;0
20191103135808571_DDMTREBIC-R3_snap.fits;0.614505;26463.9;0.603759;0
20191103135908646_DDMTREBIC-R3_snap.fits;0.59408;26523.9;0.548705;0
