# file name; noise; peak f.; mag.; duration
20191103160017680_DDMTREBIC-R3_snap.fits;0.509403;26512.2;0.60984;0
20191103160117755_DDMTREBIC-R3_snap.fits;0.531473;26544.4;0.664424;0
20191103160217830_DDMTREBIC-R3_snap.fits;0.687714;26458;0.59001;0
20191103160317904_DDMTREBIC-R3_snap.fits;0.594208;26497.6;0.588029;0
20191103160417979_DDMTREBIC-R3_snap.fits;0.62723;26518.1;0.62714;0
20191103160518054_DDMTREBIC-R3_snap.fits;0.511317;26490.2;0.628587;0
20191103160618128_DDMTREBIC-R3_snap.fits;0.488379;26477.1;0.698114;0
20191103160718203_DDMTREBIC-R3_snap.fits;0.681805;26469.7;0.641875;0
20191103160818278_DDMTREBIC-R3_snap.fits;0.533049;26529.8;0.620219;0
20191103160918352_DDMTREBIC-R3_snap.fits;0.537017;26534.2;0.51453;0
20191103161018427_DDMTREBIC-R3_snap.fits;0.553573;26512.2;0.705943;0
20191103161118502_DDMTREBIC-R3_snap.fits;0.734701;26484.4;0.422377;0
20191103161218576_DDMTREBIC-R3_snap.fits;0.721887;26475.6;0.519988;0
20191103161318651_DDMTREBIC-R3_snap.fits;0.605363;26497.6;0.660086;0
20191103161418726_DDMTREBIC-R3_snap.fits;0.675041;26459.5;0.551838;0
20191103161518800_DDMTREBIC-R3_snap.fits;0.590181;26535.6;0.710598;0
20191103161618875_DDMTREBIC-R3_snap.fits;0.733083;26491.7;0.585711;0
20191103161718950_DDMTREBIC-R3_snap.fits;0.569895;26487.3;0.56995;0
20191103161819024_DDMTREBIC-R3_snap.fits;0.641134;26452.1;0.672854;0
20191103161919099_DDMTREBIC-R3_snap.fits;0.639127;26452.1;0.622451;0
20191103162019174_DDMTREBIC-R3_snap.fits;0.597333;26487.3;0.664671;0
20191103162119248_DDMTREBIC-R3_snap.fits;0.60963;26480;0.710609;0
20191103162219323_DDMTREBIC-R3_snap.fits;0.610907;26528.3;0.531758;0
20191103162319398_DDMTREBIC-R3_snap.fits;0.717958;26487.3;0.709462;0
20191103162419472_DDMTREBIC-R3_snap.fits;0.586167;26471.2;0.512953;0
20191103162519547_DDMTREBIC-R3_snap.fits;0.651114;26496.1;0.463048;0
20191103162619622_DDMTREBIC-R3_snap.fits;0.679286;26512.2;0.501791;0
20191103162719696_DDMTREBIC-R3_snap.fits;0.685674;26543;0.516505;0
20191103162819771_DDMTREBIC-R3_snap.fits;0.582741;26460.9;0.665491;0
20191103162919846_DDMTREBIC-R3_snap.fits;0.621255;26449.2;0.724636;0
20191103163019920_DDMTREBIC-R3_snap.fits;0.644575;26466.8;0.52058;0
20191103163119995_DDMTREBIC-R3_snap.fits;0.644884;26502;0.908548;0
20191103163220070_DDMTREBIC-R3_snap.fits;0.557142;26496.1;0.587425;0
20191103163320144_DDMTREBIC-R3_snap.fits;0.509639;26547.4;0.684848;0
20191103163420219_DDMTREBIC-R3_snap.fits;0.741095;26535.6;0.612333;0
20191103163520294_DDMTREBIC-R3_snap.fits;0.546658;26487.3;0.58631;0
20191103163620368_DDMTREBIC-R3_snap.fits;0.563993;26519.5;0.717555;0
20191103163720443_DDMTREBIC-R3_snap.fits;0.502975;26465.3;0.509375;0
20191103163820518_DDMTREBIC-R3_snap.fits;0.543166;26481.4;0.594234;0
20191103163920592_DDMTREBIC-R3_snap.fits;0.628969;26526.9;0.682549;0
20191103164020667_DDMTREBIC-R3_snap.fits;0.559141;26455.1;0.740355;0
20191103164120742_DDMTREBIC-R3_snap.fits;0.631495;26534.2;0.47341;0
20191103164220816_DDMTREBIC-R3_snap.fits;0.579391;26545.9;0.653428;0
20191103164320891_DDMTREBIC-R3_snap.fits;0.56368;26502;0.529022;0
20191103164420966_DDMTREBIC-R3_snap.fits;0.490666;26456.5;0.745405;0
20191103164521040_DDMTREBIC-R3_snap.fits;0.572892;26500.5;0.646425;0
20191103164621115_DDMTREBIC-R3_snap.fits;0.567669;26488.8;0.598428;0
20191103164721190_DDMTREBIC-R3_snap.fits;0.62017;26540;0.715758;0
20191103164821264_DDMTREBIC-R3_snap.fits;0.629381;26502;0.726585;0
20191103164921339_DDMTREBIC-R3_snap.fits;0.606037;26480;0.69002;0
20191103165021414_DDMTREBIC-R3_snap.fits;0.556118;26516.6;0.517655;0
20191103165121488_DDMTREBIC-R3_snap.fits;0.547577;26455.1;0.332245;0
20191103165221563_DDMTREBIC-R3_snap.fits;0.588026;26475.6;0.588085;0
20191103165321638_DDMTREBIC-R3_snap.fits;0.549316;26452.1;0.547384;0
20191103165421712_DDMTREBIC-R3_snap.fits;0.577979;26528.3;0.606462;0
20191103165521787_DDMTREBIC-R3_snap.fits;0.704609;26543;0.608506;0
20191103165621862_DDMTREBIC-R3_snap.fits;0.571622;26516.6;0.634521;0
20191103165721936_DDMTREBIC-R3_snap.fits;0.624725;26456.5;0.459735;0
20191103165822011_DDMTREBIC-R3_snap.fits;0.641832;26449.2;0.624359;0
20191103165922086_DDMTREBIC-R3_snap.fits;0.663394;26545.9;0.710949;0
