# file name; noise; peak f.; mag.; duration
20191103010010555_DDMTREBIC-R3_snap.fits;0.658299;26510.7;0.510582;0
20191103010110630_DDMTREBIC-R3_snap.fits;0.618499;26547.4;0.413993;0
20191103010210704_DDMTREBIC-R3_snap.fits;0.594146;26490.2;0.598755;0
20191103010310779_DDMTREBIC-R3_snap.fits;0.563824;26491.7;0.531382;0
20191103010410854_DDMTREBIC-R3_snap.fits;0.708386;26490.2;0.451834;0
20191103010510928_DDMTREBIC-R3_snap.fits;0.549711;26462.4;0.502131;0
20191103010611003_DDMTREBIC-R3_snap.fits;0.545091;26512.2;0.5971;0
20191103010711078_DDMTREBIC-R3_snap.fits;0.685647;26471.2;0.541036;0
20191103010811152_DDMTREBIC-R3_snap.fits;0.57548;26507.8;0.532481;0
20191103010911227_DDMTREBIC-R3_snap.fits;0.542785;26522.5;0.536768;0
20191103011011302_DDMTREBIC-R3_snap.fits;0.765866;26466.8;0.687103;0
20191103011111376_DDMTREBIC-R3_snap.fits;0.585084;26466.8;0.465296;0
20191103011211451_DDMTREBIC-R3_snap.fits;0.47981;26453.6;0.701324;0
20191103011311526_DDMTREBIC-R3_snap.fits;0.647194;26528.3;0.485808;0
20191103011411600_DDMTREBIC-R3_snap.fits;0.649144;26522.5;0.45369;0
20191103011511675_DDMTREBIC-R3_snap.fits;0.588388;26472.7;0.587786;0
20191103011611750_DDMTREBIC-R3_snap.fits;0.567791;26462.4;0.49218;0
20191103011711824_DDMTREBIC-R3_snap.fits;0.625898;26493.2;0.459672;0
20191103011811899_DDMTREBIC-R3_snap.fits;0.673863;26500.5;0.598004;0
20191103011911974_DDMTREBIC-R3_snap.fits;0.616641;26509.3;0.522981;0
20191103012012048_DDMTREBIC-R3_snap.fits;0.730671;26478.5;0.479256;0
20191103012112123_DDMTREBIC-R3_snap.fits;0.59186;26471.2;0.581099;0
20191103012212198_DDMTREBIC-R3_snap.fits;0.598135;26468.3;0.494906;0
20191103012312272_DDMTREBIC-R3_snap.fits;0.562931;26538.6;0.621608;0
20191103012412347_DDMTREBIC-R3_snap.fits;0.638131;26497.6;0.464325;0
20191103012512422_DDMTREBIC-R3_snap.fits;0.659527;26504.9;0.580488;0
20191103012612496_DDMTREBIC-R3_snap.fits;0.654856;26474.1;0.561678;0
20191103012712571_DDMTREBIC-R3_snap.fits;0.610673;26535.6;0.522745;0
20191103012812646_DDMTREBIC-R3_snap.fits;0.586834;26526.9;0.547946;0
20191103012912720_DDMTREBIC-R3_snap.fits;0.582958;26453.6;0.322918;0
20191103013012795_DDMTREBIC-R3_snap.fits;0.589332;26512.2;0.39225;0
20191103013112870_DDMTREBIC-R3_snap.fits;0.648054;26516.6;0.480132;0
20191103013212944_DDMTREBIC-R3_snap.fits;0.617248;26504.9;0.634356;0
20191103013313019_DDMTREBIC-R3_snap.fits;0.688835;26477.1;0.498013;0
20191103013413094_DDMTREBIC-R3_snap.fits;0.613174;26458;0.528044;0
20191103013513168_DDMTREBIC-R3_snap.fits;0.548851;26504.9;0.632135;0
20191103013613243_DDMTREBIC-R3_snap.fits;0.656027;26534.2;0.615116;0
20191103013713318_DDMTREBIC-R3_snap.fits;0.728354;26540;0.463686;0
20191103013813392_DDMTREBIC-R3_snap.fits;0.665102;26475.6;0.501741;0
20191103013913467_DDMTREBIC-R3_snap.fits;0.601055;26472.7;0.654783;0
20191103014013542_DDMTREBIC-R3_snap.fits;0.556293;26547.4;0.569116;0
20191103014113616_DDMTREBIC-R3_snap.fits;0.612923;26452.1;0.438183;0
20191103014213691_DDMTREBIC-R3_snap.fits;0.531151;26502;0.464907;0
20191103014313766_DDMTREBIC-R3_snap.fits;0.641849;26468.3;0.549696;0
20191103014413840_DDMTREBIC-R3_snap.fits;0.615699;26510.7;0.561606;0
20191103014513915_DDMTREBIC-R3_snap.fits;0.588395;26474.1;0.589955;0
20191103014613990_DDMTREBIC-R3_snap.fits;0.617541;26490.2;0.395036;0
20191103014714064_DDMTREBIC-R3_snap.fits;0.575097;26506.3;0.428726;0
20191103014814139_DDMTREBIC-R3_snap.fits;0.617808;26512.2;0.594361;0
20191103014914214_DDMTREBIC-R3_snap.fits;0.536419;26513.7;0.476036;0
20191103015014288_DDMTREBIC-R3_snap.fits;0.510348;26497.6;0.57097;0
20191103015114363_DDMTREBIC-R3_snap.fits;0.634663;26481.4;0.462268;0
20191103015214438_DDMTREBIC-R3_snap.fits;0.667566;26477.1;0.352776;0
20191103015314512_DDMTREBIC-R3_snap.fits;0.708363;26506.3;0.546609;0
20191103015414587_DDMTREBIC-R3_snap.fits;0.487059;26468.3;0.567904;0
20191103015514662_DDMTREBIC-R3_snap.fits;0.691944;26463.9;0.551793;0
20191103015614736_DDMTREBIC-R3_snap.fits;0.600188;26475.6;0.455395;0
20191103015714811_DDMTREBIC-R3_snap.fits;0.554209;26538.6;0.535619;0
20191103015814886_DDMTREBIC-R3_snap.fits;0.709831;26519.5;0.525491;0
20191103015914960_DDMTREBIC-R3_snap.fits;0.634743;26545.9;0.49868;0
