# file name; noise; peak f.; mag.; duration
20191103030019515_DDMTREBIC-R3_snap.fits;0.649014;26456.5;0.491622;0
20191103030119590_DDMTREBIC-R3_snap.fits;0.698735;26515.1;0.510912;0
20191103030219664_DDMTREBIC-R3_snap.fits;0.652223;26496.1;0.580324;0
20191103030319739_DDMTREBIC-R3_snap.fits;0.664226;26490.2;0.476227;0
20191103030419814_DDMTREBIC-R3_snap.fits;0.631573;26500.5;0.540939;0
20191103030519888_DDMTREBIC-R3_snap.fits;0.604377;26449.2;0.495773;0
20191103030619963_DDMTREBIC-R3_snap.fits;0.596154;26496.1;0.440122;0
20191103030720038_DDMTREBIC-R3_snap.fits;0.566803;26493.2;0.602458;0
20191103030820112_DDMTREBIC-R3_snap.fits;0.574911;26528.3;0.500607;0
20191103030920187_DDMTREBIC-R3_snap.fits;0.605609;26471.2;0.547383;0
20191103031020262_DDMTREBIC-R3_snap.fits;0.56131;26490.2;0.539669;0
20191103031120336_DDMTREBIC-R3_snap.fits;0.669861;26460.9;0.319264;0
20191103031220411_DDMTREBIC-R3_snap.fits;0.605915;26500.5;0.668596;0
20191103031320486_DDMTREBIC-R3_snap.fits;0.565351;26449.2;0.502173;0
20191103031420560_DDMTREBIC-R3_snap.fits;0.561486;26507.8;0.567619;0
20191103031520635_DDMTREBIC-R3_snap.fits;0.602992;26458;0.607866;0
20191103031620710_DDMTREBIC-R3_snap.fits;0.579095;26510.7;0.459661;0
20191103031720784_DDMTREBIC-R3_snap.fits;0.623384;26519.5;0.435714;0
20191103031820859_DDMTREBIC-R3_snap.fits;0.551172;26462.4;0.507881;0
20191103031920934_DDMTREBIC-R3_snap.fits;0.587479;26515.1;0.609672;0
20191103032021008_DDMTREBIC-R3_snap.fits;0.682148;26460.9;0.648535;0
20191103032121083_DDMTREBIC-R3_snap.fits;0.676425;26471.2;0.517132;0
20191103032221158_DDMTREBIC-R3_snap.fits;0.5406;26529.8;0.678708;0
20191103032321232_DDMTREBIC-R3_snap.fits;0.642009;26488.8;0.546116;0
20191103032421307_DDMTREBIC-R3_snap.fits;0.675118;26516.6;0.507763;0
20191103032521382_DDMTREBIC-R3_snap.fits;0.667284;26472.7;0.429139;0
20191103032621456_DDMTREBIC-R3_snap.fits;0.603763;26510.7;0.462329;0
20191103032721531_DDMTREBIC-R3_snap.fits;0.520271;26460.9;0.547669;0
20191103032821606_DDMTREBIC-R3_snap.fits;0.650552;26512.2;0.595618;0
20191103032921680_DDMTREBIC-R3_snap.fits;0.536209;26531.2;0.50767;0
20191103033021755_DDMTREBIC-R3_snap.fits;0.610855;26538.6;0.516015;0
20191103033121830_DDMTREBIC-R3_snap.fits;0.652858;26478.5;0.502582;0
20191103033221904_DDMTREBIC-R3_snap.fits;0.533543;26480;0.642253;0
20191103033321979_DDMTREBIC-R3_snap.fits;0.598257;26503.4;0.483798;0
20191103033422054_DDMTREBIC-R3_snap.fits;0.562032;26475.6;0.408047;0
20191103033522128_DDMTREBIC-R3_snap.fits;0.650543;26449.2;0.556915;0
20191103033622203_DDMTREBIC-R3_snap.fits;0.624094;26474.1;0.418126;0
20191103033722278_DDMTREBIC-R3_snap.fits;0.529584;26474.1;0.460063;0
20191103033822352_DDMTREBIC-R3_snap.fits;0.568631;26460.9;0.66069;0
20191103033922427_DDMTREBIC-R3_snap.fits;0.633137;26523.9;0.43815;0
20191103034022502_DDMTREBIC-R3_snap.fits;0.697622;26465.3;0.51091;0
20191103034122576_DDMTREBIC-R3_snap.fits;0.671207;26459.5;0.556765;0
20191103034222651_DDMTREBIC-R3_snap.fits;0.590332;26484.4;0.576334;0
20191103034322726_DDMTREBIC-R3_snap.fits;0.569228;26513.7;0.477223;0
20191103034422800_DDMTREBIC-R3_snap.fits;0.6103;26512.2;0.53369;0
20191103034522875_DDMTREBIC-R3_snap.fits;0.551084;26504.9;0.498592;0
20191103034622950_DDMTREBIC-R3_snap.fits;0.509204;26500.5;0.410775;0
20191103034723024_DDMTREBIC-R3_snap.fits;0.720218;26507.8;0.594741;0
20191103034823099_DDMTREBIC-R3_snap.fits;0.481937;26488.8;0.491417;0
20191103034923174_DDMTREBIC-R3_snap.fits;0.639534;26494.6;0.575432;0
20191103035023248_DDMTREBIC-R3_snap.fits;0.563071;26545.9;0.529961;0
20191103035123323_DDMTREBIC-R3_snap.fits;0.625261;26480;0.483354;0
20191103035223398_DDMTREBIC-R3_snap.fits;0.588231;26459.5;0.406013;0
20191103035323472_DDMTREBIC-R3_snap.fits;0.638727;26475.6;0.462763;0
20191103035423547_DDMTREBIC-R3_snap.fits;0.598064;26477.1;0.456261;0
20191103035523622_DDMTREBIC-R3_snap.fits;0.566672;26506.3;0.603443;0
20191103035623696_DDMTREBIC-R3_snap.fits;0.679915;26491.7;0.671247;0
20191103035723771_DDMTREBIC-R3_snap.fits;0.597984;26471.2;0.411322;0
20191103035823846_DDMTREBIC-R3_snap.fits;0.606132;26459.5;0.480076;0
20191103035923920_DDMTREBIC-R3_snap.fits;0.591211;26522.5;0.488916;0
