# file name; noise; peak f.; mag.; duration
20191103110055355_DDMTREBIC-R3_snap.fits;0.528366;26547.4;0.648766;0
20191103110155430_DDMTREBIC-R3_snap.fits;0.590103;26541.5;0.568831;0
20191103110255504_DDMTREBIC-R3_snap.fits;0.613345;26484.4;0.459424;0
20191103110355579_DDMTREBIC-R3_snap.fits;0.541369;26521;0.504627;0
20191103110455654_DDMTREBIC-R3_snap.fits;0.648057;26482.9;0.604735;0
20191103110555728_DDMTREBIC-R3_snap.fits;0.612672;26458;0.400298;0
20191103110655803_DDMTREBIC-R3_snap.fits;0.659916;26449.2;0.461938;0
20191103110755878_DDMTREBIC-R3_snap.fits;0.604358;26482.9;0.46067;0
20191103110855952_DDMTREBIC-R3_snap.fits;0.641954;26493.2;0.465699;0
20191103110956027_DDMTREBIC-R3_snap.fits;0.640211;26472.7;0.539189;0
20191103111056102_DDMTREBIC-R3_snap.fits;0.615698;26485.8;0.439643;0
20191103111156176_DDMTREBIC-R3_snap.fits;0.640149;26449.2;0.361518;0
20191103111256251_DDMTREBIC-R3_snap.fits;0.679538;26522.5;0.649792;0
20191103111356326_DDMTREBIC-R3_snap.fits;0.561158;26503.4;0.474504;0
20191103111456400_DDMTREBIC-R3_snap.fits;0.82727;26540;0.608431;0
20191103111556475_DDMTREBIC-R3_snap.fits;0.589366;26535.6;0.487579;0
20191103111656550_DDMTREBIC-R3_snap.fits;0.601658;26531.2;0.46087;0
20191103111756624_DDMTREBIC-R3_snap.fits;0.669144;26506.3;0.52424;0
20191103111856699_DDMTREBIC-R3_snap.fits;0.559033;26545.9;0.418435;0
20191103111956774_DDMTREBIC-R3_snap.fits;0.558996;26493.2;0.497507;0
20191103112056848_DDMTREBIC-R3_snap.fits;0.529756;26541.5;0.518524;0
20191103112156923_DDMTREBIC-R3_snap.fits;0.582469;26509.3;0.360017;0
20191103112256998_DDMTREBIC-R3_snap.fits;0.596644;26537.1;0.554272;0
20191103112357072_DDMTREBIC-R3_snap.fits;0.549531;26544.4;0.661071;0
20191103112457147_DDMTREBIC-R3_snap.fits;0.518515;26512.2;0.57064;0
20191103112557222_DDMTREBIC-R3_snap.fits;0.571006;26509.3;0.498875;0
20191103112657296_DDMTREBIC-R3_snap.fits;0.59204;26491.7;0.488714;0
20191103112757371_DDMTREBIC-R3_snap.fits;0.548219;26534.2;0.500623;0
20191103112857446_DDMTREBIC-R3_snap.fits;0.615425;26491.7;0.605293;0
20191103112957520_DDMTREBIC-R3_snap.fits;0.677584;26507.8;0.515705;0
20191103113057595_DDMTREBIC-R3_snap.fits;0.611917;26513.7;0.564278;0
20191103113157670_DDMTREBIC-R3_snap.fits;0.642267;26525.4;0.544346;0
20191103113257744_DDMTREBIC-R3_snap.fits;0.659161;26513.7;0.611409;0
20191103113357819_DDMTREBIC-R3_snap.fits;0.569398;26482.9;0.516731;0
20191103113457894_DDMTREBIC-R3_snap.fits;0.608304;26519.5;0.432474;0
20191103113557968_DDMTREBIC-R3_snap.fits;0.6143;26545.9;0.581496;0
20191103113658043_DDMTREBIC-R3_snap.fits;0.54424;26509.3;0.551791;0
20191103113758118_DDMTREBIC-R3_snap.fits;0.526232;26493.2;0.513886;0
20191103113858192_DDMTREBIC-R3_snap.fits;0.5044;26453.6;0.516301;0
20191103113958267_DDMTREBIC-R3_snap.fits;0.563624;26466.8;0.533924;0
20191103114058342_DDMTREBIC-R3_snap.fits;0.542363;26502;0.482829;0
20191103114158416_DDMTREBIC-R3_snap.fits;0.644873;26532.7;0.530463;0
20191103114258491_DDMTREBIC-R3_snap.fits;0.565927;26463.9;0.485441;0
20191103114358566_DDMTREBIC-R3_snap.fits;0.611233;26519.5;0.549319;0
20191103114458640_DDMTREBIC-R3_snap.fits;0.535067;26499;0.521535;0
20191103114558715_DDMTREBIC-R3_snap.fits;0.531312;26460.9;0.58456;0
20191103114658790_DDMTREBIC-R3_snap.fits;0.623976;26523.9;0.496862;0
20191103114758864_DDMTREBIC-R3_snap.fits;0.598037;26547.4;0.593251;0
20191103114858939_DDMTREBIC-R3_snap.fits;0.559691;26529.8;0.576525;0
20191103114959014_DDMTREBIC-R3_snap.fits;0.56289;26545.9;0.552087;0
20191103115059088_DDMTREBIC-R3_snap.fits;0.705074;26477.1;0.470009;0
20191103115159163_DDMTREBIC-R3_snap.fits;0.541793;26499;0.431818;0
20191103115259238_DDMTREBIC-R3_snap.fits;0.598738;26525.4;0.595522;0
20191103115359312_DDMTREBIC-R3_snap.fits;0.564269;26545.9;0.546603;0
20191103115459387_DDMTREBIC-R3_snap.fits;0.572539;26540;0.632214;0
20191103115559462_DDMTREBIC-R3_snap.fits;0.622205;26532.7;0.584833;0
20191103115659536_DDMTREBIC-R3_snap.fits;0.598711;26475.6;0.589104;0
20191103115759611_DDMTREBIC-R3_snap.fits;0.587777;26463.9;0.519298;0
20191103115859686_DDMTREBIC-R3_snap.fits;0.545304;26480;0.495164;0
20191103115959760_DDMTREBIC-R3_snap.fits;0.572527;26543;0.473552;0
