# file name; noise; peak f.; mag.; duration
20191103210040080_DDMTREBIC-R3_snap.fits;0.57312;26475.6;0.602873;0
20191103210140155_DDMTREBIC-R3_snap.fits;0.542328;26531.2;0.493287;0
20191103210240230_DDMTREBIC-R3_snap.fits;0.606991;26494.6;0.712724;0
20191103210340304_DDMTREBIC-R3_snap.fits;0.574385;26543;0.631898;0
20191103210440379_DDMTREBIC-R3_snap.fits;0.579791;26518.1;0.601975;0
20191103210540454_DDMTREBIC-R3_snap.fits;0.565712;26532.7;0.601372;0
20191103210640528_DDMTREBIC-R3_snap.fits;0.537716;26456.5;0.678779;0
20191103210740603_DDMTREBIC-R3_snap.fits;0.722139;26500.5;0.71904;0
20191103210840678_DDMTREBIC-R3_snap.fits;0.533988;26478.5;0.614459;0
20191103210940752_DDMTREBIC-R3_snap.fits;0.617042;26528.3;0.490741;0
20191103211040827_DDMTREBIC-R3_snap.fits;0.576458;26497.6;0.581416;0
20191103211140902_DDMTREBIC-R3_snap.fits;0.631887;26521;0.685269;0
20191103211240976_DDMTREBIC-R3_snap.fits;0.546103;26513.7;0.666387;0
20191103211341051_DDMTREBIC-R3_snap.fits;0.540199;26523.9;0.72232;0
20191103211441126_DDMTREBIC-R3_snap.fits;0.630465;26506.3;0.707888;0
20191103211541200_DDMTREBIC-R3_snap.fits;0.516156;26462.4;0.535147;0
20191103211731110_DDMTREBIC-R3_met.fits;0.491191;26547.4;1.00527;0.170667
20191103211641275_DDMTREBIC-R3_snap.fits;0.579531;26466.8;0.640479;0
20191103211741350_DDMTREBIC-R3_snap.fits;0.593689;26531.2;0.547128;0
20191103211841424_DDMTREBIC-R3_snap.fits;0.527351;26480;0.631324;0
20191103212018022_DDMTREBIC-R3_met.fits;0.457071;26513.7;0.935558;0.170667
20191103211941499_DDMTREBIC-R3_snap.fits;0.513177;26525.4;0.635242;0
20191103212041574_DDMTREBIC-R3_snap.fits;0.525535;26541.5;0.586939;0
20191103212141648_DDMTREBIC-R3_snap.fits;0.554159;26512.2;0.679948;0
20191103212241723_DDMTREBIC-R3_snap.fits;0.481276;26458;0.63519;0
20191103212341798_DDMTREBIC-R3_snap.fits;0.602884;26518.1;0.719412;0
20191103212441872_DDMTREBIC-R3_snap.fits;0.572274;26512.2;0.651612;0
20191103212541947_DDMTREBIC-R3_snap.fits;0.659899;26478.5;0.717754;0
20191103212642022_DDMTREBIC-R3_snap.fits;0.689192;26449.2;0.743651;0
20191103212742096_DDMTREBIC-R3_snap.fits;0.472215;26529.8;0.463504;0
20191103212842171_DDMTREBIC-R3_snap.fits;0.624928;26472.7;0.637188;0
20191103212942246_DDMTREBIC-R3_snap.fits;0.609514;26512.2;0.665819;0
20191103213042320_DDMTREBIC-R3_snap.fits;0.657509;26477.1;0.579295;0
20191103213142395_DDMTREBIC-R3_snap.fits;0.597325;26499;0.743327;0
20191103213242470_DDMTREBIC-R3_snap.fits;0.530064;26507.8;0.560829;0
20191103213342544_DDMTREBIC-R3_snap.fits;0.694667;26519.5;0.715;0
20191103213442619_DDMTREBIC-R3_snap.fits;0.665802;26459.5;0.644778;0
20191103213542694_DDMTREBIC-R3_snap.fits;0.552227;26450.7;0.54955;0
20191103213642768_DDMTREBIC-R3_snap.fits;0.471996;26540;0.72052;0
20191103213742843_DDMTREBIC-R3_snap.fits;0.524184;26466.8;0.576293;0
20191103213842918_DDMTREBIC-R3_snap.fits;0.597457;26490.2;0.662209;0
20191103213942992_DDMTREBIC-R3_snap.fits;0.605791;26541.5;0.788793;0
20191103214043067_DDMTREBIC-R3_snap.fits;0.680008;26504.9;0.436138;0
20191103214143142_DDMTREBIC-R3_snap.fits;0.490425;26543;0.746755;0
20191103214243216_DDMTREBIC-R3_snap.fits;0.592174;26519.5;0.670372;0
20191103214438758_DDMTREBIC-R3_met.fits;0.454187;26531.2;0.982211;0.170667
20191103214343291_DDMTREBIC-R3_snap.fits;0.541625;26525.4;0.530509;0
20191103214527398_DDMTREBIC-R3_met.fits;0.425924;26535.6;0.895168;0.170667
20191103214443366_DDMTREBIC-R3_snap.fits;0.522553;26538.6;0.669067;0
20191103214543440_DDMTREBIC-R3_snap.fits;0.587496;26471.2;0.416714;0
20191103214643515_DDMTREBIC-R3_snap.fits;0.66446;26493.2;0.58358;0
20191103214743590_DDMTREBIC-R3_snap.fits;0.570863;26480;0.581923;0
20191103214843664_DDMTREBIC-R3_snap.fits;0.561994;26460.9;0.592621;0
20191103214943739_DDMTREBIC-R3_snap.fits;0.61699;26543;0.632737;0
20191103215043814_DDMTREBIC-R3_snap.fits;0.545871;26466.8;0.814535;0
20191103215143888_DDMTREBIC-R3_snap.fits;0.544163;26528.3;0.532321;0
20191103215243963_DDMTREBIC-R3_snap.fits;0.54543;26469.7;0.567068;0
20191103215344038_DDMTREBIC-R3_snap.fits;0.577776;26513.7;0.734946;0
20191103215444112_DDMTREBIC-R3_snap.fits;0.612937;26547.4;0.671826;0
20191103215544187_DDMTREBIC-R3_snap.fits;0.543379;26491.7;0.773562;0
20191103215644262_DDMTREBIC-R3_snap.fits;0.545204;26502;0.566382;0
20191103215744336_DDMTREBIC-R3_snap.fits;0.706185;26449.2;0.607565;0
20191103215844411_DDMTREBIC-R3_snap.fits;0.639956;26488.8;0.485149;0
20191103215944486_DDMTREBIC-R3_snap.fits;0.616972;26500.5;0.6348;0
