# file name; noise; peak f.; mag.; duration
20191103000006075_DDMTREBIC-R3_snap.fits;0.504363;26469.7;0.491527;0
20191103000106150_DDMTREBIC-R3_snap.fits;0.60206;26456.5;0.522267;0
20191103000206224_DDMTREBIC-R3_snap.fits;0.658928;26481.4;0.556229;0
20191103000306299_DDMTREBIC-R3_snap.fits;0.691307;26463.9;0.601222;0
20191103000406374_DDMTREBIC-R3_snap.fits;0.611611;26537.1;0.529425;0
20191103000506448_DDMTREBIC-R3_snap.fits;0.680588;26481.4;0.488059;0
20191103000606523_DDMTREBIC-R3_snap.fits;0.715672;26455.1;0.502248;0
20191103000706598_DDMTREBIC-R3_snap.fits;0.678048;26458;0.640663;0
20191103000806672_DDMTREBIC-R3_snap.fits;0.532227;26458;0.4743;0
20191103000906747_DDMTREBIC-R3_snap.fits;0.608799;26469.7;0.450982;0
20191103001006822_DDMTREBIC-R3_snap.fits;0.585263;26522.5;0.506092;0
20191103001106896_DDMTREBIC-R3_snap.fits;0.676998;26535.6;0.465711;0
20191103001206971_DDMTREBIC-R3_snap.fits;0.558119;26493.2;0.460465;0
20191103001307046_DDMTREBIC-R3_snap.fits;0.582145;26449.2;0.592336;0
20191103001407120_DDMTREBIC-R3_snap.fits;0.610618;26460.9;0.567778;0
20191103001507195_DDMTREBIC-R3_snap.fits;0.572296;26521;0.49033;0
20191103001607270_DDMTREBIC-R3_snap.fits;0.704376;26449.2;0.683875;0
20191103001707344_DDMTREBIC-R3_snap.fits;0.74316;26488.8;0.606215;0
20191103001807419_DDMTREBIC-R3_snap.fits;0.716583;26472.7;0.430961;0
20191103001907494_DDMTREBIC-R3_snap.fits;0.619519;26450.7;0.582395;0
20191103002007568_DDMTREBIC-R3_snap.fits;0.699176;26528.3;0.417833;0
20191103002107643_DDMTREBIC-R3_snap.fits;0.66557;26453.6;0.518328;0
20191103002207718_DDMTREBIC-R3_snap.fits;0.550179;26449.2;0.527618;0
20191103002307792_DDMTREBIC-R3_snap.fits;0.54341;26544.4;0.543593;0
20191103002407867_DDMTREBIC-R3_snap.fits;0.666071;26504.9;0.641867;0
20191103002507942_DDMTREBIC-R3_snap.fits;0.609012;26523.9;0.531217;0
20191103002608016_DDMTREBIC-R3_snap.fits;0.572404;26450.7;0.552157;0
20191103002708091_DDMTREBIC-R3_snap.fits;0.603621;26532.7;0.534717;0
20191103002808166_DDMTREBIC-R3_snap.fits;0.62754;26471.2;0.50607;0
20191103002908240_DDMTREBIC-R3_snap.fits;0.715126;26540;0.540523;0
20191103003008315_DDMTREBIC-R3_snap.fits;0.659751;26491.7;0.50019;0
20191103003108390_DDMTREBIC-R3_snap.fits;0.652563;26474.1;0.554791;0
20191103003208464_DDMTREBIC-R3_snap.fits;0.590363;26462.4;0.659665;0
20191103003308539_DDMTREBIC-R3_snap.fits;0.550742;26522.5;0.498609;0
20191103003408614_DDMTREBIC-R3_snap.fits;0.552791;26531.2;0.540241;0
20191103003508688_DDMTREBIC-R3_snap.fits;0.680795;26488.8;0.466642;0
20191103003608763_DDMTREBIC-R3_snap.fits;0.560506;26488.8;0.542465;0
20191103003708838_DDMTREBIC-R3_snap.fits;0.623412;26458;0.542697;0
20191103003808912_DDMTREBIC-R3_snap.fits;0.654099;26535.6;0.464698;0
20191103003908987_DDMTREBIC-R3_snap.fits;0.560214;26499;0.498163;0
20191103004009062_DDMTREBIC-R3_snap.fits;0.723743;26475.6;0.424022;0
20191103004109136_DDMTREBIC-R3_snap.fits;0.519871;26465.3;0.486971;0
20191103004209211_DDMTREBIC-R3_snap.fits;0.623463;26515.1;0.489526;0
20191103004309286_DDMTREBIC-R3_snap.fits;0.610172;26475.6;0.458711;0
20191103004409360_DDMTREBIC-R3_snap.fits;0.57585;26488.8;0.44451;0
20191103004509435_DDMTREBIC-R3_snap.fits;0.59434;26521;0.563473;0
20191103004609510_DDMTREBIC-R3_snap.fits;0.656096;26499;0.467272;0
20191103004709584_DDMTREBIC-R3_snap.fits;0.592326;26526.9;0.520081;0
20191103004809659_DDMTREBIC-R3_snap.fits;0.581891;26509.3;0.509145;0
20191103004909734_DDMTREBIC-R3_snap.fits;0.727072;26449.2;0.579773;0
20191103005009808_DDMTREBIC-R3_snap.fits;0.471147;26456.5;0.660799;0
20191103005109883_DDMTREBIC-R3_snap.fits;0.615542;26509.3;0.654659;0
20191103005209958_DDMTREBIC-R3_snap.fits;0.638792;26455.1;0.402559;0
20191103005310032_DDMTREBIC-R3_snap.fits;0.534652;26532.7;0.417852;0
20191103005410107_DDMTREBIC-R3_snap.fits;0.623175;26488.8;0.448694;0
20191103005510182_DDMTREBIC-R3_snap.fits;0.62249;26521;0.663873;0
20191103005610256_DDMTREBIC-R3_snap.fits;0.566791;26465.3;0.494209;0
20191103005710331_DDMTREBIC-R3_snap.fits;0.723814;26484.4;0.460863;0
20191103005810406_DDMTREBIC-R3_snap.fits;0.618503;26493.2;0.477759;0
20191103005910480_DDMTREBIC-R3_snap.fits;0.568794;26468.3;0.370748;0
