# file name; noise; peak f.; mag.; duration
20191103180111014_DDMTREBIC-R3_met.fits;0.457335;26513.7;0.970714;0.170667
20191103180026640_DDMTREBIC-R3_snap.fits;0.582964;26547.4;0.692354;0
20191103180217062_DDMTREBIC-R3_met.fits;0.520255;26512.2;1.04336;0.170667
20191103180126715_DDMTREBIC-R3_snap.fits;0.536698;26544.4;0.703238;0
20191103180226790_DDMTREBIC-R3_snap.fits;0.497121;26462.4;0.674741;0
20191103180326864_DDMTREBIC-R3_snap.fits;0.606187;26474.1;0.576173;0
20191103180426939_DDMTREBIC-R3_snap.fits;0.581192;26512.2;0.946429;0
20191103180529062_DDMTREBIC-R3_met.fits;0.457334;26540;0.997568;0.170667
20191103180527014_DDMTREBIC-R3_snap.fits;0.552132;26472.7;0.526075;0
20191103180718459_DDMTREBIC-R3_met.fits;0.47818;26540;0.972691;0.170667
20191103180627088_DDMTREBIC-R3_snap.fits;0.596805;26522.5;0.80705;0
20191103180727163_DDMTREBIC-R3_snap.fits;0.67336;26499;0.615232;0
20191103180827238_DDMTREBIC-R3_snap.fits;0.742809;26529.8;0.750694;0
20191103180927312_DDMTREBIC-R3_snap.fits;0.598015;26538.6;0.706509;0
20191103181027387_DDMTREBIC-R3_snap.fits;0.540112;26502;0.636712;0
20191103181127462_DDMTREBIC-R3_snap.fits;0.518824;26502;0.804731;0
20191103181227536_DDMTREBIC-R3_snap.fits;0.715063;26547.4;0.738021;0
20191103181416080_DDMTREBIC-R3_met.fits;0.518359;26519.5;1.06199;0.170667
20191103181327611_DDMTREBIC-R3_snap.fits;0.591936;26532.7;0.768764;0
20191103181427686_DDMTREBIC-R3_snap.fits;0.633096;26538.6;0.798791;0
20191103181545851_DDMTREBIC-R3_met.fits;0.440581;26529.8;0.895225;0.170667
20191103181527760_DDMTREBIC-R3_snap.fits;0.62809;26474.1;0.643101;0
20191103181627835_DDMTREBIC-R3_snap.fits;0.524316;26487.3;0.604763;0
20191103181727910_DDMTREBIC-R3_snap.fits;0.504603;26515.1;0.599653;0
20191103181827984_DDMTREBIC-R3_snap.fits;0.560761;26482.9;0.64569;0
20191103181928059_DDMTREBIC-R3_snap.fits;0.571523;26545.9;0.572563;0
20191103182028134_DDMTREBIC-R3_snap.fits;0.566383;26510.7;0.584731;0
20191103182128208_DDMTREBIC-R3_snap.fits;0.721244;26515.1;0.613715;0
20191103182254907_DDMTREBIC-R3_met.fits;0.493819;26535.6;0.988153;0.170667
20191103182259856_DDMTREBIC-R3_met.fits;0.500112;26547.4;1.10075;0.170667
20191103182228283_DDMTREBIC-R3_snap.fits;0.59066;26506.3;0.714323;0
20191103182328358_DDMTREBIC-R3_snap.fits;0.662139;26512.2;0.837209;0
20191103182428432_DDMTREBIC-R3_snap.fits;0.584207;26506.3;0.713826;0
20191103182528507_DDMTREBIC-R3_snap.fits;0.438599;26503.4;0.707866;0
20191103182628582_DDMTREBIC-R3_snap.fits;0.576904;26516.6;0.815932;0
20191103182817808_DDMTREBIC-R3_met.fits;0.505058;26506.3;1.0369;0.170667
20191103182821563_DDMTREBIC-R3_met.fits;0.44308;26499;0.926806;0.170667
20191103182728656_DDMTREBIC-R3_snap.fits;0.525999;26513.7;0.729884;0
20191103182828731_DDMTREBIC-R3_snap.fits;0.671575;26521;0.859772;0
20191103183011302_DDMTREBIC-R3_met.fits;0.470303;26540;1.02438;0.170667
20191103182928806_DDMTREBIC-R3_snap.fits;0.565913;26507.8;0.84888;0
20191103183028880_DDMTREBIC-R3_snap.fits;0.60923;26459.5;0.859195;0
20191103183128955_DDMTREBIC-R3_snap.fits;0.470416;26499;0.655941;0
20191103183302651_DDMTREBIC-R3_met.fits;0.494826;26507.8;1.01881;0.170667
20191103183323472_DDMTREBIC-R3_met.fits;0.405655;26510.7;0.91325;0.170667
20191103183229030_DDMTREBIC-R3_snap.fits;0.578559;26455.1;0.779673;0
20191103183329104_DDMTREBIC-R3_snap.fits;0.610478;26507.8;0.775538;0
20191103183451878_DDMTREBIC-R3_met.fits;0.500822;26547.4;1.0056;0.170667
20191103183429179_DDMTREBIC-R3_snap.fits;0.634359;26521;0.83836;0
20191103183529254_DDMTREBIC-R3_snap.fits;0.553206;26512.2;0.809599;0
20191103183629328_DDMTREBIC-R3_snap.fits;0.652297;26531.2;0.785794;0
20191103183757051_DDMTREBIC-R3_met.fits;0.468307;26516.6;0.957355;0.170667
20191103183729403_DDMTREBIC-R3_snap.fits;0.660782;26509.3;0.477267;0
20191103183827430_DDMTREBIC-R3_met.fits;0.583822;26515.1;1.19767;0.170667
20191103183909584_DDMTREBIC-R3_met.fits;0.461724;26512.2;0.951;0.170667
20191103183829478_DDMTREBIC-R3_snap.fits;0.744323;26506.3;0.671058;0
20191103183947472_DDMTREBIC-R3_met.fits;0.460733;26522.5;0.93327;0.170667
20191103183929552_DDMTREBIC-R3_snap.fits;0.605749;26543;0.807769;0
20191103184036795_DDMTREBIC-R3_met.fits;0.498838;26491.7;1.01793;0.170667
20191103184114171_DDMTREBIC-R3_met.fits;0.579979;26538.6;1.1816;0.170667
20191103184123558_DDMTREBIC-R3_met.fits;0.49079;26521;1.16816;0.170667
20191103184029627_DDMTREBIC-R3_snap.fits;0.592336;26499;0.610401;0
20191103184151206_DDMTREBIC-R3_met.fits;0.553361;26510.7;1.1183;0.170667
20191103184129702_DDMTREBIC-R3_snap.fits;0.567158;26474.1;0.731193;0
20191103184229776_DDMTREBIC-R3_snap.fits;0.590994;26526.9;0.807564;0
20191103184329851_DDMTREBIC-R3_snap.fits;0.608467;26490.2;0.715279;0
20191103184429926_DDMTREBIC-R3_snap.fits;0.596138;26500.5;0.575612;0
20191103184530000_DDMTREBIC-R3_snap.fits;0.669967;26513.7;0.754836;0
20191103184630075_DDMTREBIC-R3_snap.fits;0.669802;26507.8;0.734961;0
20191103184741072_DDMTREBIC-R3_met.fits;0.493147;26490.2;1.00222;0.170667
20191103184730150_DDMTREBIC-R3_snap.fits;0.717884;26506.3;0.527481;0
20191103184849510_DDMTREBIC-R3_met.fits;0.42901;26513.7;0.868174;0.170667
20191103184830224_DDMTREBIC-R3_snap.fits;0.546012;26503.4;0.786943;0
20191103184930299_DDMTREBIC-R3_snap.fits;0.6892;26515.1;0.643319;0
20191103185041638_DDMTREBIC-R3_met.fits;0.45156;26493.2;0.920196;0.170667
20191103185116454_DDMTREBIC-R3_met.fits;0.428246;26522.5;0.869583;0.170667
20191103185030374_DDMTREBIC-R3_snap.fits;0.64226;26547.4;0.56937;0
20191103185130448_DDMTREBIC-R3_snap.fits;0.646933;26535.6;0.761964;0
20191103185230523_DDMTREBIC-R3_snap.fits;0.542045;26475.6;0.854889;0
20191103185330598_DDMTREBIC-R3_snap.fits;0.642923;26523.9;0.521281;0
20191103185430672_DDMTREBIC-R3_snap.fits;0.568161;26522.5;0.736613;0
20191103185623142_DDMTREBIC-R3_met.fits;0.459671;26510.7;0.935137;0.170667
20191103185530747_DDMTREBIC-R3_snap.fits;0.594312;26460.9;0.855266;0
20191103185630822_DDMTREBIC-R3_snap.fits;0.497186;26522.5;0.670899;0
20191103185730896_DDMTREBIC-R3_snap.fits;0.55768;26543;0.569745;0
20191103185830971_DDMTREBIC-R3_snap.fits;0.659628;26477.1;0.838393;0
20191103185931046_DDMTREBIC-R3_snap.fits;0.649143;26535.6;0.683632;0
