# file name; noise; peak f.; mag.; duration
20191103230049040_DDMTREBIC-R3_snap.fits;0.635865;26456.5;0.56646;0
20191103230149115_DDMTREBIC-R3_snap.fits;0.629064;26450.7;0.832973;0
20191103230249190_DDMTREBIC-R3_snap.fits;0.589975;26494.6;0.771071;0
20191103230349264_DDMTREBIC-R3_snap.fits;0.581615;26512.2;0.561619;0
20191103230449339_DDMTREBIC-R3_snap.fits;0.622931;26487.3;0.57246;0
20191103230549414_DDMTREBIC-R3_snap.fits;0.632145;26521;0.578633;0
20191103230649488_DDMTREBIC-R3_snap.fits;0.499795;26515.1;0.494518;0
20191103230749563_DDMTREBIC-R3_snap.fits;0.611534;26512.2;0.541046;0
20191103230849638_DDMTREBIC-R3_snap.fits;0.636894;26510.7;0.465551;0
20191103230949712_DDMTREBIC-R3_snap.fits;0.692219;26482.9;0.577773;0
20191103231049787_DDMTREBIC-R3_snap.fits;0.718662;26535.6;0.400472;0
20191103231149862_DDMTREBIC-R3_snap.fits;0.702972;26487.3;0.585691;0
20191103231249936_DDMTREBIC-R3_snap.fits;0.547939;26529.8;0.488825;0
20191103231350011_DDMTREBIC-R3_snap.fits;0.70045;26490.2;0.592099;0
20191103231450086_DDMTREBIC-R3_snap.fits;0.686145;26487.3;0.773172;0
20191103231550160_DDMTREBIC-R3_snap.fits;0.645848;26516.6;0.738766;0
20191103231650235_DDMTREBIC-R3_snap.fits;0.633953;26535.6;0.521737;0
20191103231750310_DDMTREBIC-R3_snap.fits;0.61466;26525.4;0.683489;0
20191103231850384_DDMTREBIC-R3_snap.fits;0.53773;26485.8;0.488222;0
20191103231950459_DDMTREBIC-R3_snap.fits;0.5889;26544.4;0.633457;0
20191103232050534_DDMTREBIC-R3_snap.fits;0.499908;26462.4;0.602658;0
20191103232150608_DDMTREBIC-R3_snap.fits;0.539175;26477.1;0.710851;0
20191103232250683_DDMTREBIC-R3_snap.fits;0.643021;26529.8;0.705207;0
20191103232350758_DDMTREBIC-R3_snap.fits;0.601828;26449.2;0.745178;0
20191103232450832_DDMTREBIC-R3_snap.fits;0.679596;26518.1;0.550346;0
20191103232550907_DDMTREBIC-R3_snap.fits;0.600268;26458;0.9239;0
20191103232650982_DDMTREBIC-R3_snap.fits;0.63461;26477.1;0.708715;0
20191103232751056_DDMTREBIC-R3_snap.fits;0.650648;26458;0.742338;0
20191103232851131_DDMTREBIC-R3_snap.fits;0.581302;26485.8;0.61336;0
20191103232951206_DDMTREBIC-R3_snap.fits;0.623179;26471.2;0.527704;0
20191103233051280_DDMTREBIC-R3_snap.fits;0.64817;26455.1;0.47441;0
20191103233151355_DDMTREBIC-R3_snap.fits;0.57469;26475.6;0.664047;0
20191103233251430_DDMTREBIC-R3_snap.fits;0.659098;26518.1;0.682257;0
20191103233351504_DDMTREBIC-R3_snap.fits;0.653148;26497.6;0.722126;0
20191103233451579_DDMTREBIC-R3_snap.fits;0.602883;26474.1;0.496868;0
20191103233551654_DDMTREBIC-R3_snap.fits;0.567322;26502;0.635254;0
20191103233651728_DDMTREBIC-R3_snap.fits;0.632672;26455.1;0.721875;0
20191103233751803_DDMTREBIC-R3_snap.fits;0.635755;26463.9;0.50535;0
20191103233851878_DDMTREBIC-R3_snap.fits;0.570221;26499;0.572302;0
20191103233951952_DDMTREBIC-R3_snap.fits;0.633082;26504.9;0.689086;0
20191103234146811_DDMTREBIC-R3_met.fits;0.44649;26488.8;0.906487;0.170667
20191103234052027_DDMTREBIC-R3_snap.fits;0.58718;26507.8;0.492736;0
20191103234152102_DDMTREBIC-R3_snap.fits;0.48222;26481.4;0.722045;0
20191103234252176_DDMTREBIC-R3_snap.fits;0.667409;26507.8;0.567603;0
20191103234352251_DDMTREBIC-R3_snap.fits;0.578534;26500.5;0.577061;0
20191103234452326_DDMTREBIC-R3_snap.fits;0.634154;26474.1;0.742507;0
20191103234552400_DDMTREBIC-R3_snap.fits;0.691338;26515.1;0.680702;0
20191103234652475_DDMTREBIC-R3_snap.fits;0.630083;26469.7;0.453924;0
20191103234752550_DDMTREBIC-R3_snap.fits;0.672692;26506.3;0.552059;0
20191103234852624_DDMTREBIC-R3_snap.fits;0.642765;26493.2;0.528338;0
20191103234952699_DDMTREBIC-R3_snap.fits;0.667436;26490.2;0.563242;0
20191103235052774_DDMTREBIC-R3_snap.fits;0.564784;26482.9;0.53383;0
20191103235152848_DDMTREBIC-R3_snap.fits;0.644756;26512.2;0.582282;0
20191103235252923_DDMTREBIC-R3_snap.fits;0.637376;26502;0.623105;0
20191103235352998_DDMTREBIC-R3_snap.fits;0.600413;26500.5;0.456146;0
20191103235453072_DDMTREBIC-R3_snap.fits;0.654609;26459.5;0.543801;0
20191103235553147_DDMTREBIC-R3_snap.fits;0.692577;26528.3;0.541257;0
20191103235653222_DDMTREBIC-R3_snap.fits;0.643077;26547.4;0.49218;0
20191103235753296_DDMTREBIC-R3_snap.fits;0.698541;26531.2;0.688661;0
20191103235853371_DDMTREBIC-R3_snap.fits;0.62251;26543;0.577068;0
20191103235953446_DDMTREBIC-R3_snap.fits;0.82637;26466.8;0.883656;0
