# file name; noise; peak f.; mag.; duration
20191103040023995_DDMTREBIC-R3_snap.fits;0.566615;26506.3;0.524011;0
20191103040124070_DDMTREBIC-R3_snap.fits;0.579346;26481.4;0.434307;0
20191103040224144_DDMTREBIC-R3_snap.fits;0.487306;26466.8;0.492133;0
20191103040324219_DDMTREBIC-R3_snap.fits;0.737231;26488.8;0.46489;0
20191103040424294_DDMTREBIC-R3_snap.fits;0.514113;26496.1;0.580793;0
20191103040524368_DDMTREBIC-R3_snap.fits;0.651204;26510.7;0.490769;0
20191103040624443_DDMTREBIC-R3_snap.fits;0.620272;26474.1;0.514315;0
20191103040724518_DDMTREBIC-R3_snap.fits;0.640598;26526.9;0.489162;0
20191103040824592_DDMTREBIC-R3_snap.fits;0.673691;26518.1;0.477162;0
20191103040924667_DDMTREBIC-R3_snap.fits;0.597298;26541.5;0.598529;0
20191103041024742_DDMTREBIC-R3_snap.fits;0.519086;26502;0.542032;0
20191103041124816_DDMTREBIC-R3_snap.fits;0.603223;26538.6;0.485561;0
20191103041224891_DDMTREBIC-R3_snap.fits;0.697311;26499;0.549067;0
20191103041324966_DDMTREBIC-R3_snap.fits;0.655346;26463.9;0.472867;0
20191103041425040_DDMTREBIC-R3_snap.fits;0.620379;26458;0.451578;0
20191103041525115_DDMTREBIC-R3_snap.fits;0.559178;26506.3;0.579767;0
20191103041625190_DDMTREBIC-R3_snap.fits;0.582654;26455.1;0.601547;0
20191103041725264_DDMTREBIC-R3_snap.fits;0.693615;26453.6;0.489714;0
20191103041825339_DDMTREBIC-R3_snap.fits;0.604475;26518.1;0.571181;0
20191103041925414_DDMTREBIC-R3_snap.fits;0.625625;26529.8;0.509413;0
20191103042025488_DDMTREBIC-R3_snap.fits;0.605625;26525.4;0.583703;0
20191103042125563_DDMTREBIC-R3_snap.fits;0.696687;26455.1;0.498918;0
20191103042225638_DDMTREBIC-R3_snap.fits;0.677722;26532.7;0.453771;0
20191103042325712_DDMTREBIC-R3_snap.fits;0.484627;26452.1;0.444754;0
20191103042425787_DDMTREBIC-R3_snap.fits;0.544661;26456.5;0.509583;0
20191103042525862_DDMTREBIC-R3_snap.fits;0.597373;26493.2;0.435045;0
20191103042625936_DDMTREBIC-R3_snap.fits;0.605211;26538.6;0.542705;0
20191103042726011_DDMTREBIC-R3_snap.fits;0.5875;26469.7;0.480739;0
20191103042826086_DDMTREBIC-R3_snap.fits;0.667428;26522.5;0.458999;0
20191103042926160_DDMTREBIC-R3_snap.fits;0.611072;26459.5;0.375237;0
20191103043026235_DDMTREBIC-R3_snap.fits;0.566574;26449.2;0.454367;0
20191103043126310_DDMTREBIC-R3_snap.fits;0.720026;26515.1;0.705797;0
20191103043226384_DDMTREBIC-R3_snap.fits;0.580405;26515.1;0.614888;0
20191103043326459_DDMTREBIC-R3_snap.fits;0.524089;26493.2;0.493998;0
20191103043426534_DDMTREBIC-R3_snap.fits;0.599803;26503.4;0.505077;0
20191103043526608_DDMTREBIC-R3_snap.fits;0.672973;26540;0.519114;0
20191103043626683_DDMTREBIC-R3_snap.fits;0.692646;26502;0.680727;0
20191103043726758_DDMTREBIC-R3_snap.fits;0.659511;26462.4;0.574758;0
20191103043826832_DDMTREBIC-R3_snap.fits;0.631151;26449.2;0.806654;0
20191103043926907_DDMTREBIC-R3_snap.fits;0.649938;26462.4;0.515914;0
20191103044026982_DDMTREBIC-R3_snap.fits;0.562388;26485.8;0.524806;0
20191103044127056_DDMTREBIC-R3_snap.fits;0.587074;26515.1;0.489063;0
20191103044227131_DDMTREBIC-R3_snap.fits;0.593828;26512.2;0.51084;0
20191103044327206_DDMTREBIC-R3_snap.fits;0.562391;26456.5;0.468051;0
20191103044427280_DDMTREBIC-R3_snap.fits;0.593684;26537.1;0.448789;0
20191103044527355_DDMTREBIC-R3_snap.fits;0.573077;26506.3;0.564446;0
20191103044627430_DDMTREBIC-R3_snap.fits;0.612776;26541.5;0.440954;0
20191103044727504_DDMTREBIC-R3_snap.fits;0.659991;26463.9;0.450419;0
20191103044827579_DDMTREBIC-R3_snap.fits;0.614199;26509.3;0.495421;0
20191103044927654_DDMTREBIC-R3_snap.fits;0.56979;26494.6;0.527104;0
20191103045027728_DDMTREBIC-R3_snap.fits;0.556696;26491.7;0.505049;0
20191103045127803_DDMTREBIC-R3_snap.fits;0.522943;26488.8;0.524356;0
20191103045227878_DDMTREBIC-R3_snap.fits;0.569854;26519.5;0.678507;0
20191103045327952_DDMTREBIC-R3_snap.fits;0.57644;26502;0.670088;0
20191103045428027_DDMTREBIC-R3_snap.fits;0.517318;26543;0.536616;0
20191103045528102_DDMTREBIC-R3_snap.fits;0.615617;26545.9;0.571962;0
20191103045628176_DDMTREBIC-R3_snap.fits;0.625875;26453.6;0.632514;0
20191103045728251_DDMTREBIC-R3_snap.fits;0.542791;26499;0.474365;0
20191103045828326_DDMTREBIC-R3_snap.fits;0.654861;26472.7;0.591955;0
20191103045928400_DDMTREBIC-R3_snap.fits;0.598588;26491.7;0.565165;0
