# file name; noise; peak f.; mag.; duration
20191103170022160_DDMTREBIC-R3_snap.fits;0.632511;26519.5;0.622418;0
20191103170122235_DDMTREBIC-R3_snap.fits;0.517657;26512.2;0.631712;0
20191103170222310_DDMTREBIC-R3_snap.fits;0.72849;26484.4;0.659999;0
20191103170328358_DDMTREBIC-R3_met.fits;0.451094;26478.5;0.905987;0.170667
20191103170322384_DDMTREBIC-R3_snap.fits;0.661618;26502;0.709471;0
20191103170422459_DDMTREBIC-R3_snap.fits;0.634897;26513.7;0.771644;0
20191103170522534_DDMTREBIC-R3_snap.fits;0.691274;26471.2;0.589755;0
20191103170622608_DDMTREBIC-R3_snap.fits;0.66091;26544.4;0.625912;0
20191103170802790_DDMTREBIC-R3_met.fits;0.508169;26488.8;1.04157;0.170667
20191103170722683_DDMTREBIC-R3_snap.fits;0.636259;26487.3;0.706099;0
20191103170822758_DDMTREBIC-R3_snap.fits;0.581241;26496.1;0.714329;0
20191103170922832_DDMTREBIC-R3_snap.fits;0.583184;26493.2;0.946859;0
20191103171022907_DDMTREBIC-R3_snap.fits;0.581217;26450.7;0.620893;0
20191103171122982_DDMTREBIC-R3_snap.fits;0.710691;26531.2;0.630374;0
20191103171253606_DDMTREBIC-R3_met.fits;0.490651;26537.1;0.996041;0.170667
20191103171223056_DDMTREBIC-R3_snap.fits;0.651772;26534.2;0.604485;0
20191103171323131_DDMTREBIC-R3_snap.fits;0.524196;26506.3;0.657248;0
20191103171423206_DDMTREBIC-R3_snap.fits;0.669918;26474.1;0.756138;0
20191103171523280_DDMTREBIC-R3_snap.fits;0.694973;26485.8;0.756448;0
20191103171627110_DDMTREBIC-R3_met.fits;0.493084;26472.7;1.00814;0.170667
20191103171623355_DDMTREBIC-R3_snap.fits;0.616045;26515.1;0.72179;0
20191103171735547_DDMTREBIC-R3_met.fits;0.535962;26532.7;1.07795;0.170667
20191103171744251_DDMTREBIC-R3_met.fits;0.431294;26449.2;0.86526;0.170667
20191103171723430_DDMTREBIC-R3_snap.fits;0.56573;26496.1;0.817966;0
20191103171823504_DDMTREBIC-R3_snap.fits;0.562703;26478.5;0.620793;0
20191103171922555_DDMTREBIC-R3_met.fits;0.442983;26452.1;0.99569;0.170667
20191103171923579_DDMTREBIC-R3_snap.fits;0.525784;26474.1;0.474984;0
20191103172023654_DDMTREBIC-R3_snap.fits;0.545862;26543;0.81189;0
20191103172123728_DDMTREBIC-R3_snap.fits;0.577003;26488.8;0.84989;0
20191103172320976_DDMTREBIC-R3_met.fits;0.603156;26522.5;1.24113;0.170667
20191103172223803_DDMTREBIC-R3_snap.fits;0.645257;26481.4;0.640859;0
20191103172419003_DDMTREBIC-R3_met.fits;0.473689;26513.7;0.95716;0.170667
20191103172323878_DDMTREBIC-R3_snap.fits;0.601935;26541.5;0.764622;0
20191103172423952_DDMTREBIC-R3_snap.fits;0.506894;26488.8;0.76942;0
20191103172524027_DDMTREBIC-R3_snap.fits;0.587794;26534.2;0.795829;0
20191103172624102_DDMTREBIC-R3_snap.fits;0.609995;26513.7;0.662829;0
20191103172748240_DDMTREBIC-R3_met.fits;0.531482;26537.1;1.18875;0.170667
20191103172724176_DDMTREBIC-R3_snap.fits;0.544285;26460.9;0.651087;0
20191103172824251_DDMTREBIC-R3_snap.fits;0.600119;26516.6;0.820222;0
20191103172924326_DDMTREBIC-R3_snap.fits;0.621457;26525.4;0.714323;0
20191103173024400_DDMTREBIC-R3_snap.fits;0.631466;26525.4;0.782035;0
20191103173217723_DDMTREBIC-R3_met.fits;0.438456;26545.9;1.01456;0.170667
20191103173124475_DDMTREBIC-R3_snap.fits;0.573714;26474.1;0.639724;0
20191103173224550_DDMTREBIC-R3_snap.fits;0.618305;26515.1;0.766409;0
20191103173324624_DDMTREBIC-R3_snap.fits;0.676512;26503.4;0.653001;0
20191103173424699_DDMTREBIC-R3_snap.fits;0.568076;26531.2;0.854556;0
20191103173524774_DDMTREBIC-R3_snap.fits;0.524688;26504.9;0.697783;0
20191103173624848_DDMTREBIC-R3_snap.fits;0.600546;26502;0.668364;0
20191103173733798_DDMTREBIC-R3_met.fits;0.536159;26502;1.11114;0.170667
20191103173724923_DDMTREBIC-R3_snap.fits;0.711132;26494.6;0.922658;0
20191103173824998_DDMTREBIC-R3_snap.fits;0.68216;26465.3;0.597694;0
20191103173925072_DDMTREBIC-R3_snap.fits;0.622291;26535.6;0.804244;0
20191103174025147_DDMTREBIC-R3_snap.fits;0.56107;26453.6;0.805937;0
20191103174156283_DDMTREBIC-R3_met.fits;0.471196;26529.8;1.06058;0.170667
20191103174125222_DDMTREBIC-R3_snap.fits;0.633345;26491.7;0.911464;0
20191103174225296_DDMTREBIC-R3_snap.fits;0.61502;26471.2;0.665774;0
20191103174325371_DDMTREBIC-R3_snap.fits;0.523077;26481.4;0.661607;0
20191103174435003_DDMTREBIC-R3_met.fits;0.511204;26523.9;1.05044;0.170667
20191103174442512_DDMTREBIC-R3_met.fits;0.56903;26541.5;1.15805;0.170667
20191103174459408_DDMTREBIC-R3_met.fits;0.494237;26490.2;1.03926;0.170667
20191103174519547_DDMTREBIC-R3_met.fits;0.442449;26545.9;0.886671;0.170667
20191103174425446_DDMTREBIC-R3_snap.fits;0.547763;26465.3;0.719759;0
20191103174525520_DDMTREBIC-R3_snap.fits;0.504777;26453.6;0.807928;0
20191103174625595_DDMTREBIC-R3_snap.fits;0.62092;26496.1;0.641541;0
20191103174750416_DDMTREBIC-R3_met.fits;0.510827;26541.5;1.03466;0.170667
20191103174725670_DDMTREBIC-R3_snap.fits;0.64704;26471.2;0.822652;0
20191103174833083_DDMTREBIC-R3_met.fits;0.454112;26526.9;0.985627;0.170667
20191103174825744_DDMTREBIC-R3_snap.fits;0.663688;26513.7;0.682142;0
20191103174925819_DDMTREBIC-R3_snap.fits;0.552868;26537.1;0.924068;0
20191103175025894_DDMTREBIC-R3_snap.fits;0.568378;26458;0.73361;0
20191103175126651_DDMTREBIC-R3_met.fits;0.505855;26484.4;1.08701;0.170667
20191103175135014_DDMTREBIC-R3_met.fits;0.475298;26532.7;0.961319;0.170667
20191103175138086_DDMTREBIC-R3_met.fits;0.507199;26535.6;1.21814;0.170667
20191103175125968_DDMTREBIC-R3_snap.fits;0.615586;26545.9;0.662765;0
20191103175257787_DDMTREBIC-R3_met.fits;0.52902;26488.8;1.0615;0.170667
20191103175226043_DDMTREBIC-R3_snap.fits;0.536923;26500.5;0.695805;0
20191103175326118_DDMTREBIC-R3_snap.fits;0.630518;26481.4;0.604098;0
20191103175426022_DDMTREBIC-R3_met.fits;0.455537;26522.5;0.912483;0.170667
20191103175451110_DDMTREBIC-R3_met.fits;0.503167;26484.4;1.05081;0.170667
20191103175520123_DDMTREBIC-R3_met.fits;0.476779;26523.9;0.963965;0.170667
20191103175426192_DDMTREBIC-R3_snap.fits;0.643045;26494.6;0.748067;0
20191103175526267_DDMTREBIC-R3_snap.fits;0.602602;26459.5;0.903675;0
20191103175704912_DDMTREBIC-R3_met.fits;0.514471;26452.1;1.04364;0.170667
20191103175626342_DDMTREBIC-R3_snap.fits;0.549518;26475.6;0.899752;0
20191103175725051_DDMTREBIC-R3_met.fits;0.428755;26481.4;0.953921;0.170667
20191103175734267_DDMTREBIC-R3_met.fits;0.49639;26535.6;0.998588;0.170667
20191103175726416_DDMTREBIC-R3_snap.fits;0.618048;26452.1;0.749442;0
20191103175857723_DDMTREBIC-R3_met.fits;0.496779;26504.9;1.03453;0.170667
20191103175826491_DDMTREBIC-R3_snap.fits;0.500099;26516.6;0.718337;0
20191103175926566_DDMTREBIC-R3_snap.fits;0.678974;26522.5;0.747692;0
