1485298800.59,39171,10.5,73478.0,-11.17,-42.57,-42.75,0,*6B
1485298801.85,39172,10.5,73476.5,-11.17,-42.57,-42.75,0,*68
1485298803.06,39173,10.5,73482.3,-11.15,-42.63,-42.89,0,*6F
1485298804.33,39174,10.5,73480.0,-11.15,-42.83,-43.09,0,*6F
1485298805.57,39175,10.5,73476.3,-11.15,-42.31,-42.63,0,*6A
1485298806.84,39176,10.5,73480.8,-11.17,-42.75,-42.95,0,*62
1485298808.08,39177,10.5,73480.0,-11.15,-42.89,-43.09,0,*66
1485298809.33,39178,10.5,73480.8,-11.17,-42.37,-42.75,0,*64
1485298810.57,39179,10.5,73482.0,-11.17,-42.89,-42.89,0,*63
1485298811.83,39180,10.5,73484.5,-11.17,-42.37,-42.69,0,*6E
1485298813.12,39181,10.5,73482.0,-11.17,-42.57,-42.69,0,*69
1485298814.33,39182,10.5,73480.5,-11.15,-42.13,-42.51,0,*63
1485298815.6,39183,10.5,73482.3,-11.17,-42.89,-42.95,0,*6B
1485298816.86,39184,10.5,73482.3,-11.17,-42.57,-42.89,0,*62
1485298818.1,39185,10.5,73482.3,-11.17,-42.51,-42.89,0,*65
1485298819.35,39186,10.5,73480.0,-11.17,-42.37,-42.75,0,*65
1485298820.61,39187,10.5,73482.0,-11.17,-42.75,-43.09,0,*68
1485298821.83,39188,10.5,73488.0,-11.15,-42.51,-42.89,0,*6A
1485298823.09,39189,10.5,73484.5,-11.17,-42.57,-42.89,0,*6F
1485298824.32,39190,10.5,73484.3,-11.15,-41.93,-42.13,0,*6D
1485298825.56,39191,10.5,73482.0,-11.17,-42.13,-42.37,0,*63
1485298826.83,39192,10.5,73480.5,-11.17,-42.51,-42.69,0,*6D
1485298828.05,39193,10.5,73484.8,-11.15,-42.13,-42.51,0,*63
1485298829.29,39194,10.5,73482.8,-11.15,-42.25,-42.69,0,*6A
1485298830.53,39195,10.5,73480.0,-11.15,-42.45,-42.63,0,*67
1485298831.76,39196,10.5,73486.0,-11.15,-42.63,-42.83,0,*6E
1485298833.0,39197,10.5,73482.0,-11.15,-42.51,-42.83,0,*6E
1485298834.24,39198,10.5,73482.8,-11.15,-42.51,-42.69,0,*65
1485298835.48,39199,10.5,73480.3,-11.15,-42.63,-42.69,0,*65
1485298836.72,39200,10.5,73476.3,-11.15,-42.31,-42.63,0,*6B
1485298837.93,39201,10.5,73478.8,-11.15,-42.63,-42.89,0,*69
1485298839.19,39202,10.5,73478.3,-11.17,-42.69,-42.89,0,*62
1485298840.44,39203,10.5,73476.5,-11.15,-43.01,-43.09,0,*67
1485298841.71,39204,10.5,73478.5,-11.17,-43.09,-43.35,0,*65
1485298842.95,39205,10.5,73478.0,-11.15,-42.51,-42.69,0,*62
1485298844.25,39206,10.5,73480.8,-11.17,-42.95,-43.09,0,*6C
1485298845.49,39207,10.5,73476.3,-11.17,-42.75,-42.89,0,*6A
1485298846.78,39208,10.5,73478.0,-11.17,-43.09,-43.29,0,*64
1485298848.04,39209,10.5,73480.5,-11.17,-42.69,-42.89,0,*69
1485298849.26,39210,10.5,73480.0,-11.15,-42.25,-42.51,0,*6E
1485298850.5,39211,10.5,73480.5,-11.15,-42.69,-42.89,0,*62
1485298851.76,39212,10.5,73480.8,-11.17,-42.69,-42.89,0,*63
1485298853.02,39213,10.5,73482.0,-11.17,-42.37,-42.69,0,*67
1485298854.28,39214,10.5,73480.5,-11.15,-42.31,-42.45,0,*6A
1485298855.51,39215,10.5,73480.0,-11.15,-42.25,-42.63,0,*6A
1485298856.74,39216,10.5,73482.3,-11.15,-42.63,-42.69,0,*61
1485298857.98,39217,10.5,73480.5,-11.15,-42.83,-42.89,0,*60
1485298859.19,39218,10.5,73482.0,-11.15,-42.63,-42.89,0,*61
1485298860.48,39219,10.5,73478.8,-11.17,-42.69,-42.95,0,*65
1485298861.72,39220,10.5,73482.8,-11.15,-43.01,-43.21,0,*6C
1485298862.96,39221,10.5,73480.0,-11.15,-42.89,-43.09,0,*66
1485298864.21,39222,10.5,73484.0,-11.15,-42.89,-43.09,0,*65
1485298865.44,39223,10.5,73480.0,-11.15,-42.69,-43.01,0,*62
1485298866.71,39224,10.5,73484.0,-11.15,-42.31,-42.83,0,*63
1485298867.97,39225,10.5,73480.0,-11.17,-42.75,-43.09,0,*63
1485298869.24,39226,10.5,73482.0,-11.17,-42.89,-43.09,0,*63
1485298870.45,39227,10.5,73480.8,-11.15,-42.63,-42.89,0,*6D
1485298871.72,39228,10.5,73482.0,-11.17,-42.37,-42.69,0,*6F
1485298872.98,39229,10.5,73482.5,-11.15,-42.45,-42.69,0,*69
1485298874.24,39230,10.5,73482.0,-11.15,-42.45,-42.69,0,*61
1485298875.46,39231,10.5,73482.5,-11.15,-42.25,-42.63,0,*6C
1485298876.72,39232,10.5,73484.0,-11.15,-42.45,-42.69,0,*63
1485298878.02,39233,10.5,73482.0,-11.17,-42.69,-42.95,0,*6D
1485298879.25,39234,10.5,73484.5,-11.15,-42.83,-43.01,0,*60
1485298880.49,39235,10.5,73486.3,-11.15,-42.51,-42.83,0,*65
1485298881.73,39236,10.5,73480.8,-11.15,-42.51,-42.83,0,*66
1485298882.97,39237,10.5,73480.5,-11.15,-42.31,-42.51,0,*6E
1485298884.21,39238,10.5,73486.3,-11.15,-42.51,-42.69,0,*6C
1485298885.45,39239,10.5,73486.0,-11.15,-42.69,-42.89,0,*68
1485298886.68,39240,10.5,73480.3,-11.15,-42.69,-43.01,0,*67
1485298887.92,39241,10.5,73482.5,-11.15,-42.51,-42.69,0,*62
1485298889.18,39242,10.5,73482.5,-11.15,-42.45,-42.83,0,*60
1485298890.46,39243,10.5,73484.5,-11.13,-42.31,-42.63,0,*6A
1485298891.72,39244,10.5,73484.8,-11.13,-42.31,-42.51,0,*6C
1485298892.99,39245,10.5,73482.5,-11.13,-42.51,-42.69,0,*60
1485298894.25,39246,10.5,73480.0,-11.13,-42.69,-43.01,0,*67
1485298895.52,39247,10.5,73480.8,-11.13,-42.13,-42.45,0,*6A
1485298896.8,39248,10.5,73476.0,-11.13,-42.45,-42.69,0,*68
1485298898.09,39249,10.5,73478.0,-11.13,-42.69,-42.83,0,*63
1485298899.36,39250,10.5,73480.5,-11.13,-42.31,-42.63,0,*68
1485298900.63,39251,10.5,73480.8,-11.13,-42.69,-43.01,0,*61
1485298901.89,39252,10.5,73482.5,-11.13,-42.89,-43.09,0,*64
1485298903.13,39253,10.5,73480.3,-11.11,-42.45,-42.63,0,*6A
1485298904.4,39254,10.5,73476.3,-11.13,-42.69,-43.01,0,*64
1485298905.67,39255,10.5,73476.3,-11.13,-43.01,-43.21,0,*68
1485298906.94,39256,10.5,73478.8,-11.13,-43.01,-43.21,0,*6B
1485298908.18,39257,10.5,73482.5,-11.13,-42.25,-42.51,0,*6B
1485298909.43,39258,10.5,73480.8,-11.13,-42.25,-42.63,0,*65
1485298910.71,39259,10.5,73480.3,-11.13,-42.69,-42.83,0,*62
1485298912.0,39260,10.5,73484.3,-11.13,-42.69,-42.83,0,*68
1485298913.27,39261,10.5,73482.8,-11.13,-42.45,-42.51,0,*68
1485298914.48,39262,10.5,73478.8,-11.11,-42.37,-42.63,0,*6D
1485298915.72,39263,10.5,73482.5,-11.11,-42.63,-42.95,0,*64
1485298916.96,39264,10.5,73482.0,-11.11,-42.89,-43.09,0,*63
1485298918.23,39265,10.5,73482.8,-11.13,-42.89,-43.09,0,*60
1485298919.49,39266,10.5,73482.5,-11.13,-42.69,-43.01,0,*65
1485298920.76,39267,10.5,73480.3,-11.13,-42.83,-43.01,0,*60
1485298922.02,39268,10.5,73482.8,-11.13,-42.69,-43.01,0,*6B
1485298923.25,39269,10.5,73482.5,-11.11,-42.63,-42.83,0,*69
1485298924.52,39270,10.5,73486.0,-11.13,-42.51,-42.83,0,*62
1485298925.81,39271,10.5,73484.3,-11.13,-42.69,-43.09,0,*6B
1485298927.07,39272,10.5,73486.0,-11.13,-42.83,-43.01,0,*64
1485298928.31,39273,10.5,73484.0,-11.13,-42.63,-42.89,0,*6A
1485298929.6,39274,10.5,73484.5,-11.13,-42.83,-43.09,0,*6A
1485298930.86,39275,10.5,73482.5,-11.13,-42.69,-42.89,0,*66
1485298932.12,39276,10.5,73488.3,-11.13,-42.69,-42.89,0,*65
1485298933.38,39277,10.5,73484.8,-11.13,-42.83,-43.01,0,*61
1485298934.65,39278,10.5,73484.3,-11.13,-42.63,-42.83,0,*6B
1485298935.92,39279,10.5,73482.8,-11.13,-42.31,-42.63,0,*63
1485298937.19,39280,10.5,73484.0,-11.13,-42.31,-42.63,0,*65
1485298938.42,39281,10.5,73484.5,-11.13,-42.63,-42.89,0,*67
1485298939.67,39282,10.5,73486.3,-11.11,-42.45,-42.75,0,*61
1485298940.9,39283,10.5,73482.3,-11.11,-42.37,-42.57,0,*65
1485298942.16,39284,10.5,73484.0,-11.13,-42.51,-42.83,0,*69
1485298943.43,39285,10.5,73484.5,-11.13,-42.51,-42.83,0,*68
1485298944.72,39286,10.5,73484.5,-11.13,-42.83,-43.09,0,*67
1485298945.95,39287,10.5,73480.8,-11.13,-42.63,-42.89,0,*61
1485298947.22,39288,10.5,73482.5,-11.11,-42.95,-43.21,0,*66
1485298948.48,39289,10.5,73482.8,-11.13,-42.69,-42.89,0,*65
1485298949.74,39290,10.5,73482.5,-11.13,-42.83,-43.01,0,*68
1485298950.99,39291,10.5,73480.3,-11.11,-42.95,-43.15,0,*69
1485298952.26,39292,10.5,73480.3,-11.13,-43.01,-43.21,0,*63
1485298953.55,39293,10.5,73482.0,-11.13,-42.83,-43.09,0,*63
1485298954.81,39294,10.5,73480.5,-11.13,-42.51,-42.83,0,*68
1485298956.07,39295,10.5,73480.5,-11.13,-42.51,-42.83,0,*69
1485298957.34,39296,10.5,73482.3,-11.13,-43.01,-43.29,0,*6F
1485298958.61,39297,10.5,73482.0,-11.13,-43.01,-43.29,0,*6E
1485298959.88,39298,10.5,73480.3,-11.13,-42.89,-43.29,0,*60
1485298961.09,39299,10.5,73476.8,-11.15,-42.89,-42.89,0,*6C
1485298962.36,39300,10.5,73482.0,-11.17,-42.95,-43.15,0,*66
1485298963.6,39301,10.5,73480.5,-11.15,-42.89,-43.09,0,*65
1485298964.83,39302,10.5,73480.5,-11.15,-42.51,-42.83,0,*60
1485298966.07,39303,10.5,73480.8,-11.15,-42.69,-43.01,0,*61
1485298967.31,39304,10.5,73482.3,-11.15,-42.63,-42.83,0,*67
1485298968.55,39305,10.5,73486.0,-11.15,-42.45,-42.63,0,*6C
1485298969.79,39306,10.5,73486.0,-11.15,-42.25,-42.69,0,*63
1485298971.03,39307,10.5,73482.5,-11.15,-42.51,-42.69,0,*61
1485298972.27,39308,10.5,73476.0,-11.13,-42.63,-42.89,0,*67
1485298973.53,39309,10.5,73480.0,-11.13,-42.51,-42.83,0,*6D
1485298974.79,39310,10.5,73476.0,-11.13,-42.83,-43.01,0,*61
1485298976.06,39311,10.5,73480.3,-11.13,-42.89,-43.29,0,*60
1485298977.33,39312,10.5,73482.5,-11.13,-43.09,-43.35,0,*67
1485298978.59,39313,10.5,73478.5,-11.13,-42.89,-43.09,0,*60
1485298979.88,39314,10.5,73484.0,-11.13,-42.83,-43.09,0,*6D
1485298981.14,39315,10.5,73480.5,-11.13,-42.89,-43.21,0,*6C
1485298982.41,39316,10.5,73484.5,-11.13,-43.01,-43.21,0,*6E
1485298983.68,39317,10.5,73480.5,-11.13,-42.69,-43.01,0,*62
1485298984.92,39318,10.5,73482.3,-11.15,-42.89,-43.09,0,*6D
1485298986.16,39319,10.5,73482.8,-11.15,-42.89,-43.09,0,*6C
1485298987.42,39320,10.5,73480.8,-11.15,-42.45,-42.69,0,*61
1485298988.63,39321,10.5,73480.5,-11.15,-42.89,-43.01,0,*6F
1485298989.89,39322,10.5,73486.0,-11.15,-42.45,-42.69,0,*63
1485298991.1,39323,10.5,73482.3,-11.15,-42.63,-42.89,0,*68
1485298992.37,39324,10.5,73484.3,-11.13,-43.01,-43.21,0,*6F
1485298993.64,39325,10.5,73482.5,-11.13,-42.83,-43.01,0,*67
1485298994.9,39326,10.5,73486.0,-11.13,-42.89,-43.09,0,*66
1485298996.17,39327,10.5,73484.8,-11.13,-42.89,-43.21,0,*6D
1485298997.4,39328,10.5,73480.3,-11.15,-42.83,-43.01,0,*6C
1485298998.67,39329,10.5,73480.8,-11.15,-42.69,-43.09,0,*61
1485298999.88,39330,10.5,73486.3,-11.15,-42.89,-43.01,0,*6F
1485299001.14,39331,10.5,73484.0,-11.15,-43.09,-43.21,0,*65
1485299002.38,39332,10.5,73482.8,-11.15,-42.89,-43.09,0,*65
1485299003.62,39333,10.5,73484.8,-11.15,-42.51,-42.83,0,*62
1485299004.88,39334,10.5,73480.3,-11.15,-42.45,-42.69,0,*64
1485299006.12,39335,10.5,73484.0,-11.15,-42.69,-42.89,0,*65
1485299007.36,39336,10.5,73486.5,-11.15,-42.89,-43.29,0,*63
1485299008.59,39337,10.5,73480.8,-11.15,-42.89,-43.21,0,*6A
1485299009.84,39338,10.5,73478.5,-11.15,-43.01,-43.21,0,*64
1485299011.07,39339,10.5,73482.3,-11.15,-42.69,-42.89,0,*69
1485299012.28,39340,10.5,73480.3,-11.15,-42.63,-42.89,0,*6D
1485299013.55,39341,10.5,73478.8,-11.17,-42.89,-43.09,0,*63
1485299014.85,39342,10.5,73482.3,-11.17,-42.95,-43.29,0,*6F
1485299016.11,39343,10.5,73480.3,-11.15,-42.69,-42.83,0,*6E
1485299017.32,39344,10.5,73476.5,-11.15,-42.25,-42.51,0,*6E
1485299018.56,39345,10.5,73484.0,-11.15,-42.05,-42.25,0,*6E
1485299019.8,39346,10.5,73476.3,-11.15,-41.87,-42.05,0,*66
1485299021.03,39347,10.5,73478.8,-11.11,-41.93,-42.13,0,*61
1485299022.28,39348,10.5,73478.8,-11.13,-42.25,-42.63,0,*65
1485299023.52,39349,10.5,73476.5,-11.11,-42.45,-42.63,0,*60
1485299024.78,39350,10.5,73480.3,-11.11,-42.57,-42.83,0,*65
1485299026.04,39351,10.5,73482.3,-11.13,-42.63,-42.83,0,*61
1485299027.26,39352,10.5,73484.8,-11.11,-42.25,-42.75,0,*6B
1485299028.5,39353,10.5,73484.3,-11.11,-42.57,-42.75,0,*6F
1485299029.76,39354,10.5,73480.0,-11.11,-42.19,-42.45,0,*61
1485299031.0,39355,10.5,73482.8,-11.11,-42.25,-42.57,0,*6C
1485299032.22,39356,10.5,73480.8,-11.11,-42.25,-42.63,0,*68
1485299033.44,39357,10.5,73480.5,-11.11,-42.25,-42.63,0,*69
1485299034.66,39358,10.5,73482.5,-11.11,-42.37,-42.63,0,*65
1485299035.88,39359,10.5,73480.5,-11.11,-42.37,-42.63,0,*64
1485299037.1,39360,10.5,73480.8,-11.11,-42.37,-42.63,0,*6E
1485299038.34,39361,10.5,73480.8,-11.11,-42.45,-42.75,0,*6D
1485299039.57,39362,10.5,73482.3,-11.11,-42.63,-42.83,0,*63
1485299040.78,39363,10.5,73484.3,-11.11,-42.75,-43.01,0,*6E
1485299042.03,39364,10.5,73484.3,-11.11,-42.45,-42.75,0,*68
1485299043.24,39365,10.5,73482.8,-11.11,-42.37,-42.63,0,*6B
1485299044.49,39366,10.5,73484.8,-11.11,-42.45,-42.75,0,*6A
1485299045.73,39367,10.5,73486.0,-11.11,-42.57,-42.75,0,*68
1485299046.96,39368,10.5,73480.0,-11.11,-42.25,-42.57,0,*62
1485299048.2,39369,10.5,73486.0,-11.11,-42.25,-42.45,0,*60
1485299049.48,39370,10.5,73486.8,-11.09,-42.19,-42.57,0,*6D
1485299050.75,39371,10.5,73484.5,-11.09,-41.87,-42.19,0,*62
1485299052.02,39372,10.5,73482.0,-11.05,-41.93,-42.19,0,*68
1485299053.29,39373,10.5,73480.8,-11.05,-41.81,-42.19,0,*6A
1485299054.56,39374,10.5,73482.8,-11.05,-41.93,-42.19,0,*6E
1485299055.83,39375,10.5,73482.8,-11.05,-41.93,-42.31,0,*65
1485299057.05,39376,10.5,73482.5,-11.05,-42.13,-42.37,0,*6B
1485299058.32,39377,10.5,73482.0,-11.05,-42.31,-42.57,0,*6C
1485299059.53,39378,10.5,73482.8,-11.05,-42.13,-42.37,0,*65
1485299060.76,39379,10.5,73486.3,-11.05,-42.37,-42.75,0,*64
1485299061.98,39380,10.5,73480.3,-11.05,-42.51,-42.75,0,*62
1485299063.24,39381,10.5,73482.5,-11.05,-42.57,-42.69,0,*68
1485299064.51,39382,10.5,73484.0,-11.03,-42.51,-42.69,0,*6B
1485299065.76,39383,10.5,73482.0,-11.05,-42.51,-42.69,0,*6C
1485299067.02,39384,10.5,73480.5,-11.03,-42.57,-42.89,0,*65
1485299068.28,39385,10.5,73482.8,-11.03,-42.37,-42.69,0,*6C
1485299069.53,39386,10.5,73486.3,-11.01,-41.87,-42.31,0,*68
1485299070.77,39387,10.5,73482.5,-11.01,-42.13,-42.45,0,*64
1485299072.01,39388,10.5,73480.8,-11.01,-42.05,-42.51,0,*69
1485299073.26,39389,10.5,73482.0,-11.01,-42.13,-42.31,0,*69
1485299074.55,39390,10.5,73480.3,-11.03,-41.93,-42.31,0,*68
1485299075.82,39391,10.5,73476.5,-11.01,-42.05,-42.31,0,*67
1485299077.09,39392,10.5,73476.5,-11.01,-42.05,-42.31,0,*64
1485299078.35,39393,10.5,73476.5,-11.01,-42.45,-42.69,0,*6C
1485299079.6,39394,10.5,73474.8,-11.01,-42.45,-42.63,0,*61
1485299080.86,39395,10.5,73476.3,-11.01,-42.31,-42.69,0,*69
1485299082.08,39396,10.5,73472.5,-11.01,-42.51,-42.63,0,*66
1485299083.33,39397,10.5,73474.5,-11.01,-42.45,-42.63,0,*62
1485299084.54,39398,10.5,73472.8,-11.01,-42.63,-42.89,0,*6D
1485299085.75,39399,10.44,73474.8,-11.01,-42.63,-43.01,0,*6D
1485299086.97,39400,10.5,73476.3,-11.01,-42.89,-43.15,0,*6B
1485299088.19,39401,10.5,73474.3,-11.01,-43.01,-43.15,0,*6B
1485299089.45,39402,10.44,73474.0,-11.01,-42.83,-43.09,0,*6E
1485299090.69,39403,10.5,73474.8,-11.01,-42.63,-42.83,0,*62
1485299091.93,39404,10.5,73472.5,-11.01,-42.69,-43.01,0,*64
1485299093.2,39405,10.5,73478.8,-11.03,-42.89,-43.09,0,*61
1485299094.46,39406,10.5,73480.3,-11.03,-42.75,-43.09,0,*61
1485299095.68,39407,10.5,73480.8,-11.01,-42.63,-43.01,0,*6D
1485299096.9,39408,10.5,73480.5,-11.01,-43.01,-43.15,0,*62
1485299098.16,39409,10.5,73478.8,-11.01,-42.69,-42.83,0,*62
1485299099.42,39410,10.5,73480.3,-11.01,-42.83,-42.83,0,*6E
1485299100.66,39411,10.5,73480.8,-11.01,-42.83,-43.01,0,*64
1485299101.95,39412,10.5,73482.5,-11.03,-42.57,-42.69,0,*63
1485299103.17,39413,10.5,73484.8,-11.01,-43.01,-43.15,0,*68
1485299104.41,39414,10.5,73482.5,-11.01,-42.83,-43.01,0,*61
1485299105.7,39415,10.5,73476.0,-11.03,-42.69,-42.95,0,*6A
1485299107.0,39416,10.5,73474.3,-11.03,-43.09,-43.21,0,*60
1485299108.26,39417,10.44,73472.5,-11.03,-42.89,-43.09,0,*62
1485299109.53,39418,10.5,73476.5,-11.03,-42.57,-42.89,0,*67
1485299110.8,39419,10.5,73478.8,-11.03,-42.95,-43.15,0,*6C
1485299112.06,39420,10.5,73478.5,-11.01,-42.83,-43.09,0,*6E
1485299113.34,39421,10.5,73478.8,-11.03,-43.09,-43.35,0,*61
1485299114.58,39422,10.5,73476.8,-11.03,-43.15,-43.41,0,*6C
1485299115.87,39423,10.5,73476.5,-11.03,-42.57,-42.95,0,*62
1485299117.17,39424,10.5,73474.3,-11.03,-42.69,-42.95,0,*68
1485299118.46,39425,10.5,73478.3,-11.03,-42.95,-43.21,0,*64
1485299119.76,39426,10.5,73476.0,-11.03,-42.95,-43.21,0,*67
1485299121.03,39427,10.5,73476.5,-11.03,-42.69,-42.75,0,*65
1485299122.3,39428,10.5,73478.0,-11.03,-42.95,-43.15,0,*6E
1485299123.57,39429,10.44,73474.8,-11.03,-42.89,-43.09,0,*6F
1485299124.81,39430,10.5,73478.3,-11.01,-42.89,-43.09,0,*65
1485299126.08,39431,10.5,73480.0,-11.05,-42.69,-42.95,0,*6A
1485299127.36,39432,10.44,73474.5,-11.03,-42.75,-42.95,0,*62
1485299128.65,39433,10.5,73476.8,-11.03,-42.95,-43.21,0,*63
1485299129.93,39434,10.5,73478.0,-11.03,-43.09,-43.35,0,*65
1485299131.2,39435,10.5,73476.5,-11.05,-42.95,-43.09,0,*69
1485299132.42,39436,10.5,73478.8,-11.05,-42.89,-43.15,0,*6A
1485299133.66,39437,10.5,73478.8,-11.05,-42.89,-43.09,0,*66
1485299134.91,39438,10.5,73480.3,-11.05,-42.89,-43.09,0,*69
1485299136.18,39439,10.5,73478.3,-11.05,-42.69,-42.95,0,*62
1485299137.44,39440,10.5,73476.3,-11.09,-42.75,-43.09,0,*69
1485299138.7,39441,10.5,73478.3,-11.09,-42.83,-43.15,0,*6C
1485299139.95,39442,10.44,73474.8,-11.05,-42.95,-43.15,0,*64
1485299141.22,39443,10.5,73476.3,-11.05,-42.95,-43.09,0,*68
1485299142.47,39444,10.5,73476.8,-11.05,-42.75,-43.09,0,*61
1485299143.72,39445,10.5,73478.8,-11.05,-42.75,-42.95,0,*64
1485299144.97,39446,10.5,73476.0,-11.05,-42.75,-43.09,0,*63
1485299146.21,39447,10.5,73478.8,-11.05,-42.89,-43.09,0,*61
1485299147.47,39448,10.5,73478.8,-11.09,-42.83,-43.15,0,*65
1485299148.75,39449,10.5,73476.0,-11.09,-42.83,-43.21,0,*63
1485299150.02,39450,10.5,73476.3,-11.05,-42.69,-42.95,0,*6D
1485299151.27,39451,10.5,73476.3,-11.05,-42.89,-42.95,0,*62
1485299152.52,39452,10.5,73480.8,-11.05,-42.89,-42.95,0,*61
1485299153.76,39453,10.44,73478.0,-11.05,-42.69,-42.89,0,*63
1485299154.98,39454,10.44,73476.0,-11.05,-42.51,-42.75,0,*6C
1485299156.25,39455,10.5,73478.8,-11.05,-42.69,-42.95,0,*68
1485299157.49,39456,10.5,73476.5,-11.05,-42.57,-42.89,0,*6B
1485299158.75,39457,10.5,73476.0,-11.05,-42.57,-42.69,0,*64
1485299160.02,39458,10.5,73478.5,-11.03,-42.37,-42.69,0,*6B
1485299161.29,39459,10.5,73476.3,-11.03,-42.89,-43.09,0,*68
1485299162.56,39460,10.5,73472.3,-11.03,-42.37,-42.69,0,*60
1485299163.78,39461,10.5,73474.8,-11.05,-42.51,-42.75,0,*6A
1485299165.08,39462,10.5,73476.8,-11.03,-42.69,-42.95,0,*6A
1485299166.32,39463,10.5,73476.5,-11.03,-42.75,-42.89,0,*6B
1485299167.61,39464,10.5,73476.0,-11.03,-42.69,-42.95,0,*6C
1485299168.89,39465,10.5,73476.5,-11.03,-42.89,-42.95,0,*63
1485299170.16,39466,10.5,73476.3,-11.03,-43.09,-43.35,0,*62
1485299171.41,39467,10.5,73476.0,-11.05,-42.95,-43.15,0,*63
1485299172.68,39468,10.44,73472.5,-11.05,-42.95,-43.21,0,*6B
1485299173.95,39469,10.5,73476.0,-11.05,-42.95,-43.09,0,*60
1485299175.2,39470,10.44,73472.5,-11.05,-42.75,-42.95,0,*62
1485299176.42,39471,10.44,73472.5,-11.05,-42.75,-43.15,0,*6A
1485299177.67,39472,10.5,73476.5,-11.05,-42.57,-42.75,0,*6E
1485299178.92,39473,10.44,73472.5,-11.09,-42.63,-42.83,0,*6D
1485299180.17,39474,10.44,73472.8,-11.05,-42.95,-43.15,0,*61
1485299181.4,39475,10.5,73476.5,-11.09,-42.75,-43.01,0,*67
1485299182.65,39476,10.5,73478.3,-11.05,-42.89,-43.21,0,*69
1485299183.91,39477,10.5,73476.5,-11.09,-42.75,-42.95,0,*69
1485299185.13,39478,10.44,73472.3,-11.05,-42.89,-43.15,0,*60
1485299186.38,39479,10.5,73478.0,-11.05,-42.75,-42.95,0,*6B
1485299187.63,39480,10.44,73474.0,-11.05,-42.75,-42.95,0,*6D
1485299188.87,39481,10.5,73476.5,-11.05,-43.09,-43.15,0,*6F
1485299190.12,39482,10.5,73478.8,-11.05,-42.75,-42.95,0,*6F
1485299191.37,39483,10.5,73478.8,-11.05,-42.89,-43.09,0,*69
1485299192.58,39484,10.44,73476.0,-11.05,-42.89,-43.15,0,*63
1485299193.84,39485,10.5,73476.8,-11.09,-42.83,-43.15,0,*64
1485299195.09,39486,10.44,73474.0,-11.05,-42.69,-42.75,0,*68
1485299196.34,39487,10.5,73478.3,-11.03,-42.51,-42.75,0,*64
1485299197.55,39488,10.5,73478.8,-11.05,-42.89,-43.15,0,*6F
1485299198.8,39489,10.44,73474.8,-11.05,-42.95,-43.15,0,*63
1485299200.05,39490,10.44,73474.3,-11.05,-42.75,-43.09,0,*68
1485299201.27,39491,10.5,73478.8,-11.05,-42.75,-42.89,0,*60
1485299202.52,39492,10.5,73478.0,-11.09,-42.63,-42.83,0,*62
1485299203.77,39493,10.44,73472.3,-11.05,-42.89,-43.09,0,*68
1485299205.04,39494,10.44,73474.8,-11.05,-42.95,-43.21,0,*68
1485299206.3,39495,10.5,73476.8,-11.09,-43.01,-43.21,0,*69
1485299207.52,39496,10.5,73478.8,-11.05,-42.89,-43.15,0,*60
1485299208.79,39497,10.44,73476.0,-11.05,-42.95,-43.21,0,*6B
1485299210.05,39498,10.44,73474.8,-11.09,-43.01,-43.21,0,*64
1485299211.29,39499,10.5,73476.8,-11.09,-43.01,-43.15,0,*62
1485299212.53,39500,10.44,73472.0,-11.05,-42.83,-43.01,0,*61
1485299213.81,39501,10.44,73474.5,-11.05,-42.69,-42.95,0,*68
1485299215.04,39502,10.5,73476.3,-11.09,-42.75,-43.01,0,*66
1485299216.3,39503,10.44,73474.5,-11.09,-43.15,-43.29,0,*6A
1485299217.58,39504,10.44,73474.0,-11.09,-42.95,-43.29,0,*64
1485299218.85,39505,10.5,73476.8,-11.09,-42.95,-43.15,0,*6A
1485299220.1,39506,10.5,73478.0,-11.05,-42.75,-42.95,0,*62
1485299221.32,39507,10.5,73478.0,-11.05,-42.75,-43.15,0,*6A
1485299222.57,39508,10.44,73476.3,-11.05,-42.75,-42.95,0,*6C
1485299223.85,39509,10.5,73476.3,-11.09,-42.95,-43.21,0,*61
1485299225.14,39510,10.44,73472.8,-11.09,-42.83,-42.95,0,*60
1485299226.39,39511,10.5,73476.8,-11.05,-42.75,-42.95,0,*64
1485299227.64,39512,10.5,73478.5,-11.05,-42.75,-42.95,0,*67
1485299228.89,39513,10.44,73476.3,-11.09,-42.83,-43.15,0,*6A
1485299230.14,39514,10.5,73478.5,-11.05,-42.89,-43.09,0,*66
1485299231.38,39515,10.44,73474.3,-11.09,-43.01,-43.15,0,*67
1485299232.64,39516,10.44,73476.3,-11.09,-42.95,-43.01,0,*6D
1485299233.9,39517,10.5,73478.8,-11.09,-43.15,-43.29,0,*6F
1485299235.18,39518,10.44,73472.5,-11.09,-42.95,-43.21,0,*61
1485299236.47,39519,10.5,73478.0,-11.09,-42.95,-43.21,0,*60
1485299237.76,39520,10.5,73478.8,-11.09,-42.95,-43.21,0,*6A
1485299239.02,39521,10.5,73476.0,-11.09,-43.01,-43.21,0,*67
1485299240.28,39522,10.5,73476.3,-11.09,-43.01,-43.21,0,*64
1485299241.55,39523,10.44,73474.8,-11.09,-42.95,-43.15,0,*6E
1485299242.8,39524,10.5,73478.8,-11.09,-43.15,-43.29,0,*6F
1485299244.06,39525,10.5,73476.8,-11.09,-43.15,-43.29,0,*6E
