1485237600.04,55512,9.0,73290.3,-8.47,-42.05,-42.37,0,*5C
1485237601.33,55513,9.0,73288.3,-8.47,-41.81,-42.19,0,*5E
1485237602.57,55514,9.0,73292.0,-8.45,-41.67,-41.99,0,*58
1485237603.86,55515,9.0,73290.5,-8.43,-41.93,-42.19,0,*5F
1485237605.1,55516,9.0,73288.5,-8.45,-42.19,-42.37,0,*57
1485237606.35,55517,9.0,73288.5,-8.45,-42.13,-42.31,0,*5A
1485237607.59,55518,9.0,73288.3,-8.45,-41.87,-42.19,0,*51
1485237608.85,55519,9.0,73290.3,-8.43,-41.93,-42.13,0,*59
1485237610.08,55520,9.0,73290.8,-8.43,-41.87,-42.13,0,*56
1485237611.31,55521,9.0,73290.5,-8.43,-41.73,-42.13,0,*5C
1485237612.54,55522,9.0,73290.0,-8.43,-41.87,-41.99,0,*55
1485237613.77,55523,9.0,73288.8,-8.43,-41.73,-42.13,0,*5E
1485237615.03,55524,9.0,73290.3,-8.43,-41.87,-42.19,0,*58
1485237616.26,55525,9.0,73290.8,-8.41,-41.93,-42.25,0,*51
1485237617.52,55526,9.0,73290.3,-8.41,-42.05,-42.31,0,*5B
1485237618.76,55527,9.0,73292.0,-8.41,-42.31,-42.51,0,*5B
1485237620.04,55528,9.0,73290.3,-8.39,-42.05,-42.45,0,*59
1485237621.25,55529,8.94,73288.0,-8.41,-42.13,-42.25,0,*56
1485237622.5,55530,9.0,73288.0,-8.41,-41.81,-41.93,0,*58
1485237623.76,55531,9.0,73290.0,-8.39,-41.49,-41.81,0,*51
1485237625.01,55532,8.94,73288.0,-8.41,-41.67,-41.81,0,*51
1485237626.27,55533,9.0,73290.3,-8.41,-41.67,-41.93,0,*53
1485237627.5,55534,9.0,73290.3,-8.39,-41.87,-42.13,0,*5E
1485237628.73,55535,8.94,73286.8,-8.39,-41.87,-42.13,0,*5F
1485237629.99,55536,8.94,73284.3,-8.39,-41.93,-42.25,0,*5C
1485237631.22,55537,9.0,73290.5,-8.39,-41.87,-42.13,0,*5D
1485237632.43,55538,9.0,73288.0,-8.37,-41.99,-42.25,0,*56
1485237633.66,55539,9.0,73290.5,-8.37,-42.25,-42.57,0,*56
1485237634.9,55540,9.0,73288.3,-8.37,-42.25,-42.57,0,*58
1485237636.15,55541,9.0,73290.3,-8.37,-42.45,-42.57,0,*5F
1485237637.39,55542,9.0,73288.5,-8.37,-42.19,-42.37,0,*53
1485237638.62,55543,9.0,73290.5,-8.37,-42.05,-42.37,0,*5F
1485237639.85,55544,9.0,73288.8,-8.37,-41.99,-42.19,0,*52
1485237641.11,55545,9.0,73288.0,-8.37,-42.19,-42.45,0,*51
1485237642.34,55546,9.0,73288.0,-8.37,-42.05,-42.37,0,*5A
1485237643.6,55547,8.94,73286.8,-8.37,-42.19,-42.45,0,*53
1485237644.83,55548,8.94,73286.3,-8.37,-42.25,-42.57,0,*50
1485237646.06,55549,8.94,73290.3,-8.37,-42.05,-42.37,0,*55
1485237647.3,55550,8.94,73290.3,-8.37,-42.25,-42.57,0,*59
1485237648.53,55551,9.0,73288.0,-8.37,-42.45,-42.63,0,*59
1485237649.81,55552,9.0,73288.3,-8.35,-42.57,-42.83,0,*55
1485237651.02,55553,8.94,73288.8,-8.37,-42.63,-43.01,0,*5A
1485237652.23,55554,8.94,73290.0,-8.37,-42.63,-43.01,0,*5D
1485237653.46,55555,9.0,73288.3,-8.37,-42.75,-43.09,0,*53
1485237654.72,55556,8.94,73290.5,-8.37,-42.45,-42.57,0,*59
1485237655.98,55557,9.0,73292.3,-8.39,-42.31,-42.51,0,*53
1485237657.21,55558,9.0,73290.3,-8.39,-41.87,-42.13,0,*54
1485237658.45,55559,9.0,73294.8,-8.35,-41.61,-41.99,0,*50
1485237659.69,55560,8.94,73292.5,-8.37,-41.23,-41.17,0,*58
1485237660.93,55561,9.0,73292.0,-8.35,-41.03,-41.17,0,*59
1485237662.16,55562,8.94,73292.3,-8.35,-41.41,-41.61,0,*5D
1485237663.42,55563,8.94,73288.5,-8.35,-41.55,-41.87,0,*51
1485237664.68,55564,9.0,73292.3,-8.35,-41.87,-42.05,0,*50
1485237665.91,55565,9.0,73290.8,-8.35,-41.99,-42.25,0,*5C
1485237667.2,55566,8.94,73286.0,-8.35,-42.05,-42.19,0,*56
1485237668.46,55567,8.94,73286.8,-8.35,-42.25,-42.57,0,*5F
1485237669.69,55568,9.0,73288.5,-8.33,-42.37,-42.57,0,*55
1485237670.96,55569,9.0,73290.5,-8.33,-42.19,-42.31,0,*58
1485237672.19,55570,8.94,73288.5,-8.33,-41.99,-42.31,0,*5B
1485237673.4,55571,8.94,73288.5,-8.33,-41.99,-42.13,0,*5A
1485237674.63,55572,8.94,73284.8,-8.33,-41.93,-41.99,0,*52
1485237675.87,55573,9.0,73288.8,-8.33,-41.99,-42.31,0,*58
1485237677.11,55574,8.94,73290.3,-8.33,-41.99,-42.31,0,*5F
1485237678.35,55575,8.94,73284.5,-8.29,-41.99,-42.19,0,*5F
1485237679.59,55576,8.94,73286.8,-8.29,-41.99,-42.19,0,*5C
1485237680.83,55577,9.0,73290.3,-8.29,-41.99,-42.31,0,*57
1485237682.08,55578,8.94,73286.3,-8.33,-42.31,-42.57,0,*52
1485237683.31,55579,9.0,73290.8,-8.33,-42.37,-42.57,0,*55
1485237684.55,55580,8.94,73284.5,-8.33,-42.31,-42.51,0,*53
1485237685.78,55581,8.94,73284.8,-8.33,-42.37,-42.57,0,*52
1485237687.04,55582,9.0,73290.0,-8.33,-42.57,-42.69,0,*5A
1485237688.27,55583,8.94,73286.8,-8.33,-42.51,-42.69,0,*5D
1485237689.54,55584,9.0,73288.3,-8.33,-42.31,-42.31,0,*51
1485237690.78,55585,9.0,73290.0,-8.33,-42.13,-42.31,0,*50
1485237691.99,55586,9.0,73288.3,-8.33,-42.13,-42.37,0,*55
1485237693.22,55587,9.0,73290.0,-8.33,-42.37,-42.57,0,*54
1485237694.43,55588,8.94,73284.5,-8.33,-42.51,-42.75,0,*5B
1485237695.69,55589,8.94,73286.5,-8.35,-42.63,-43.09,0,*57
1485237696.95,55590,9.0,73288.3,-8.33,-42.69,-42.95,0,*57
1485237698.16,55591,8.94,73286.5,-8.33,-42.75,-43.01,0,*57
1485237699.46,55592,9.0,73290.0,-8.35,-42.95,-43.09,0,*54
1485237700.71,55593,8.94,73286.0,-8.35,-42.63,-42.83,0,*5F
1485237701.95,55594,8.94,73288.3,-8.37,-42.57,-42.75,0,*54
1485237703.23,55595,8.94,73288.3,-8.35,-42.57,-42.83,0,*5E
1485237704.49,55596,8.94,73288.5,-8.35,-42.57,-42.63,0,*53
1485237705.72,55597,8.94,73288.3,-8.37,-42.83,-43.01,0,*5C
1485237706.93,55598,9.0,73290.0,-8.37,-42.75,-43.01,0,*5A
1485237708.17,55599,9.0,73290.0,-8.35,-42.63,-42.63,0,*5B
1485237709.42,55600,8.94,73286.8,-8.37,-42.45,-42.57,0,*59
1485237710.66,55601,9.0,73288.0,-8.37,-42.45,-42.63,0,*5F
1485237711.92,55602,9.0,73288.8,-8.35,-42.63,-42.83,0,*54
1485237713.13,55603,9.0,73290.5,-8.37,-42.75,-43.01,0,*5B
1485237714.39,55604,8.94,73286.8,-8.37,-42.95,-43.21,0,*50
1485237715.65,55605,9.0,73290.3,-8.37,-42.83,-43.09,0,*5C
1485237716.91,55606,8.94,73286.5,-8.39,-42.89,-43.09,0,*5B
1485237718.19,55607,9.0,73288.0,-8.39,-43.09,-43.29,0,*51
1485237719.42,55608,8.94,73286.5,-8.41,-42.83,-43.01,0,*58
1485237720.66,55609,8.94,73288.3,-8.39,-43.01,-43.15,0,*58
1485237721.89,55610,9.0,73290.8,-8.41,-42.83,-43.15,0,*54
1485237723.15,55611,9.0,73288.5,-8.39,-42.89,-43.29,0,*5F
1485237724.36,55612,9.0,73290.3,-8.41,-42.89,-43.15,0,*5C
1485237725.59,55613,8.94,73288.5,-8.41,-42.83,-43.01,0,*52
1485237726.82,55614,9.0,73288.3,-8.41,-42.83,-43.01,0,*55
1485237728.05,55615,9.0,73290.5,-8.41,-42.89,-43.29,0,*54
1485237729.31,55616,8.94,73286.8,-8.41,-42.83,-43.09,0,*5F
1485237730.57,55617,8.94,73284.3,-8.43,-42.89,-43.09,0,*56
1485237731.83,55618,9.0,73288.8,-8.43,-42.89,-43.09,0,*59
1485237733.12,55619,8.94,73284.8,-8.43,-42.95,-43.21,0,*5F
1485237734.38,55620,8.94,73286.8,-8.43,-42.95,-43.35,0,*50
1485237735.65,55621,9.0,73288.8,-8.43,-42.95,-43.35,0,*51
1485237736.88,55622,9.0,73290.0,-8.45,-42.89,-43.21,0,*5C
1485237738.1,55623,8.94,73286.3,-8.45,-42.89,-43.35,0,*58
1485237739.37,55624,9.0,73292.0,-8.45,-42.95,-43.21,0,*57
1485237740.62,55625,9.0,73288.3,-8.45,-43.09,-43.35,0,*57
1485237741.89,55626,8.94,73286.5,-8.47,-43.01,-43.29,0,*53
1485237743.12,55627,8.94,73288.5,-8.47,-43.15,-43.41,0,*59
1485237744.39,55628,8.94,73288.8,-8.49,-42.95,-43.21,0,*57
1485237745.65,55629,8.94,73286.8,-8.47,-42.95,-43.15,0,*5F
1485237746.94,55630,8.94,73286.3,-8.47,-42.83,-42.95,0,*59
1485237748.2,55631,8.94,73286.0,-8.49,-42.57,-42.83,0,*58
1485237749.43,55632,9.0,73290.0,-8.49,-42.75,-42.95,0,*5C
1485237750.7,55633,8.94,73288.5,-8.49,-42.95,-43.21,0,*5D
1485237751.91,55634,8.94,73286.3,-8.49,-42.75,-43.01,0,*56
1485237753.17,55635,8.94,73288.5,-8.47,-42.83,-43.01,0,*50
1485237754.4,55636,8.94,73286.5,-8.49,-42.83,-43.01,0,*5D
1485237755.66,55637,8.94,73286.8,-8.47,-42.83,-43.01,0,*52
1485237756.92,55638,9.0,73290.8,-8.51,-42.83,-43.01,0,*5A
1485237758.18,55639,8.94,73290.3,-8.51,-42.89,-43.09,0,*59
1485237759.44,55640,9.0,73288.8,-8.51,-42.89,-43.21,0,*5D
1485237760.69,55641,8.94,73282.8,-8.51,-42.63,-42.69,0,*55
1485237761.96,55642,9.0,73290.5,-8.51,-42.89,-43.09,0,*55
1485237763.22,55643,9.0,73288.8,-8.51,-43.01,-43.21,0,*5F
1485237764.48,55644,9.0,73290.3,-8.51,-42.89,-43.29,0,*51
1485237765.72,55645,9.0,73288.8,-8.55,-42.75,-42.95,0,*51
1485237766.92,55646,8.94,73284.8,-8.55,-42.63,-42.89,0,*58
1485237768.16,55647,8.94,73286.8,-8.55,-42.89,-43.09,0,*54
1485237769.42,55648,8.94,73288.0,-8.55,-42.69,-42.95,0,*51
1485237770.66,55649,8.94,73284.3,-8.55,-42.95,-43.15,0,*5A
1485237771.89,55650,8.94,73288.8,-8.55,-42.95,-43.15,0,*52
1485237773.13,55651,8.94,73284.8,-8.55,-42.75,-43.09,0,*50
1485237774.37,55652,8.94,73284.8,-8.55,-42.75,-42.95,0,*57
1485237775.57,55653,8.94,73288.3,-8.55,-42.75,-42.89,0,*5B
1485237776.83,55654,8.94,73288.5,-8.55,-42.69,-42.95,0,*5C
1485237778.09,55655,8.94,73290.3,-8.51,-42.83,-43.01,0,*51
1485237779.33,55656,8.94,73286.0,-8.55,-42.51,-42.69,0,*56
1485237780.58,55657,8.94,73286.8,-8.55,-42.57,-42.69,0,*51
1485237781.81,55658,8.94,73286.8,-8.55,-42.89,-43.09,0,*5A
1485237783.05,55659,8.94,73290.5,-8.55,-42.95,-43.15,0,*5B
1485237784.28,55660,8.94,73288.3,-8.59,-42.51,-42.57,0,*52
1485237785.54,55661,8.94,73286.8,-8.61,-42.57,-42.75,0,*5E
1485237786.77,55662,8.94,73286.3,-8.59,-42.75,-42.95,0,*58
1485237788.04,55663,9.0,73290.5,-8.61,-42.83,-43.15,0,*52
1485237789.24,55664,9.0,73290.3,-8.59,-42.89,-43.15,0,*54
1485237790.44,55665,9.0,73288.5,-8.59,-42.75,-42.89,0,*52
1485237791.71,55666,9.0,73290.8,-8.61,-42.57,-42.75,0,*59
1485237793.0,55667,8.94,73286.0,-8.61,-42.57,-42.95,0,*56
1485237794.2,55668,8.94,73286.5,-8.55,-42.75,-42.89,0,*53
1485237795.41,55669,8.94,73286.8,-8.59,-42.75,-43.15,0,*5A
1485237796.64,55670,8.94,73288.5,-8.59,-42.89,-43.09,0,*5C
1485237797.93,55671,8.94,73288.0,-8.61,-42.95,-43.21,0,*51
1485237799.16,55672,8.94,73288.5,-8.59,-42.95,-43.15,0,*5E
1485237800.42,55673,8.94,73286.8,-8.61,-42.83,-43.15,0,*53
1485237801.65,55674,8.94,73284.8,-8.59,-42.69,-42.89,0,*5F
1485237802.91,55675,8.94,73286.0,-8.61,-42.83,-43.01,0,*50
1485237804.17,55676,8.94,73284.3,-8.61,-42.57,-42.75,0,*58
1485237805.42,55677,9.0,73288.8,-8.61,-43.01,-43.15,0,*5C
1485237806.68,55678,8.94,73284.8,-8.61,-42.83,-43.15,0,*58
1485237807.95,55679,8.94,73288.0,-8.61,-42.95,-43.15,0,*5E
1485237809.18,55680,9.0,73290.0,-8.63,-42.45,-42.75,0,*50
1485237810.44,55681,9.0,73288.5,-8.63,-42.57,-42.83,0,*5B
1485237811.69,55682,9.0,73290.3,-8.63,-42.57,-42.83,0,*58
1485237812.95,55683,8.94,73288.5,-8.65,-42.45,-42.63,0,*52
1485237814.19,55684,8.94,73284.8,-8.63,-42.75,-42.95,0,*59
1485237815.45,55685,8.94,73284.8,-8.63,-42.83,-42.95,0,*51
1485237816.71,55686,8.94,73286.8,-8.61,-42.83,-43.01,0,*5C
1485237818.0,55687,8.94,73286.3,-8.61,-42.83,-42.95,0,*51
1485237819.26,55688,8.94,73288.5,-8.61,-42.83,-43.01,0,*52
1485237820.5,55689,8.94,73288.3,-8.63,-42.75,-42.95,0,*54
1485237821.76,55690,8.94,73286.5,-8.65,-42.69,-42.89,0,*5A
1485237823.02,55691,8.94,73286.5,-8.65,-42.89,-43.21,0,*56
1485237824.3,55692,9.0,73286.8,-8.65,-43.09,-43.21,0,*5C
1485237825.59,55693,8.94,73286.5,-8.65,-43.09,-43.29,0,*55
1485237826.85,55694,8.94,73284.5,-8.65,-43.01,-43.21,0,*52
1485237828.14,55695,8.94,73284.8,-8.65,-43.09,-43.21,0,*5B
1485237829.42,55696,8.94,73288.3,-8.65,-43.09,-43.29,0,*50
1485237830.66,55697,9.0,73288.8,-8.67,-42.89,-43.21,0,*52
1485237831.92,55698,8.94,73288.3,-8.67,-43.09,-43.21,0,*54
1485237833.16,55699,8.94,73286.0,-8.67,-43.01,-43.09,0,*57
1485237834.43,55700,8.94,73290.5,-8.69,-42.75,-43.09,0,*5A
1485237835.63,55701,8.94,73284.5,-8.67,-42.63,-42.89,0,*5B
1485237836.92,55702,9.0,73290.5,-8.69,-42.95,-43.29,0,*54
1485237838.16,55703,8.94,73284.5,-8.67,-42.89,-43.21,0,*5E
1485237839.39,55704,8.94,73286.8,-8.69,-42.89,-43.15,0,*50
1485237840.66,55705,9.0,73290.8,-8.69,-42.75,-42.95,0,*5B
1485237841.93,55706,8.94,73284.5,-8.69,-42.95,-43.15,0,*5F
1485237843.17,55707,8.94,73288.3,-8.69,-42.89,-43.15,0,*53
1485237844.44,55708,8.94,73290.3,-8.69,-42.75,-43.09,0,*52
1485237845.7,55709,9.0,73290.8,-8.69,-42.69,-42.89,0,*57
1485237846.99,55710,9.0,73288.5,-8.69,-42.95,-43.29,0,*57
1485237848.26,55711,8.94,73286.3,-8.69,-43.09,-43.35,0,*5F
1485237849.49,55712,8.94,73288.0,-8.69,-42.89,-43.15,0,*57
1485237850.76,55713,8.94,73288.5,-8.69,-42.89,-43.29,0,*59
1485237852.0,55714,8.94,73288.8,-8.71,-43.09,-43.35,0,*53
1485237853.29,55715,8.94,73286.5,-8.73,-42.95,-43.09,0,*5B
1485237854.53,55716,8.94,73288.5,-8.71,-42.89,-43.29,0,*55
1485237855.77,55717,8.94,73290.0,-8.71,-42.75,-42.95,0,*51
1485237857.06,55718,8.94,73288.5,-8.73,-42.83,-42.95,0,*55
1485237858.3,55719,8.94,73290.8,-8.71,-42.75,-42.95,0,*5F
1485237859.57,55720,9.0,73290.8,-8.71,-42.69,-42.95,0,*58
1485237860.81,55721,8.94,73288.8,-8.71,-42.89,-42.95,0,*57
1485237862.02,55722,8.94,73288.3,-8.71,-43.15,-43.35,0,*5B
1485237863.26,55723,8.94,73290.8,-8.73,-43.15,-43.35,0,*58
1485237864.53,55724,8.94,73288.5,-8.73,-42.95,-43.15,0,*54
1485237865.74,55725,8.94,73288.8,-8.75,-42.75,-43.01,0,*58
1485237867.03,55726,8.94,73286.5,-8.77,-43.09,-43.21,0,*51
1485237868.27,55727,9.0,73290.8,-8.75,-43.01,-43.21,0,*5A
1485237869.51,55728,8.94,73288.5,-8.75,-43.01,-43.21,0,*55
1485237870.78,55729,9.0,73290.3,-8.73,-43.01,-43.21,0,*52
1485237872.01,55730,8.94,73288.8,-8.75,-43.21,-43.41,0,*58
1485237873.22,55731,8.94,73284.8,-8.75,-43.15,-43.41,0,*5E
1485237874.44,55732,8.94,73290.3,-8.75,-43.01,-43.35,0,*5B
1485237875.71,55733,8.94,73288.3,-8.75,-42.95,-43.21,0,*53
1485237877.0,55734,8.94,73290.8,-8.77,-42.69,-43.09,0,*5F
1485237878.26,55735,8.94,73290.8,-8.75,-42.95,-43.21,0,*55
1485237879.53,55736,8.94,73290.3,-8.77,-43.09,-43.49,0,*5E
1485237880.81,55737,8.94,73290.5,-8.77,-43.09,-43.41,0,*57
1485237882.07,55738,8.94,73288.3,-8.77,-42.89,-43.21,0,*57
1485237883.28,55739,8.94,73288.8,-8.83,-43.15,-43.49,0,*57
1485237884.54,55740,9.0,73294.5,-8.81,-42.95,-43.15,0,*5B
1485237885.81,55741,8.94,73290.3,-8.81,-43.09,-43.35,0,*5C
1485237887.05,55742,8.94,73288.3,-8.81,-43.15,-43.35,0,*52
1485237888.31,55743,8.94,73290.3,-8.83,-43.29,-43.55,0,*58
1485237889.58,55744,8.94,73288.5,-8.83,-42.95,-43.09,0,*50
1485237890.84,55745,8.94,73288.8,-8.81,-42.75,-43.09,0,*5D
1485237892.1,55746,8.94,73288.3,-8.83,-43.09,-43.29,0,*54
1485237893.31,55747,8.94,73286.8,-8.83,-43.15,-43.35,0,*55
1485237894.52,55748,8.94,73288.0,-8.83,-43.15,-43.49,0,*51
1485237895.77,55749,8.94,73288.3,-8.83,-43.09,-43.35,0,*56
1485237897.01,55750,8.94,73288.3,-8.83,-42.95,-43.15,0,*58
1485237898.24,55751,8.94,73288.8,-8.83,-42.89,-43.29,0,*5B
1485237899.48,55752,8.94,73288.3,-8.83,-42.95,-43.15,0,*5A
1485237900.69,55753,8.94,73288.0,-8.85,-42.89,-43.15,0,*50
1485237901.94,55754,8.94,73290.3,-8.85,-42.95,-43.15,0,*5A
1485237903.18,55755,8.94,73290.0,-8.85,-43.09,-43.15,0,*5F
1485237904.41,55756,8.94,73286.5,-8.85,-42.75,-43.09,0,*5B
1485237905.66,55757,8.94,73288.5,-8.85,-42.95,-43.15,0,*59
1485237906.89,55758,8.94,73288.0,-8.87,-43.15,-43.15,0,*5D
1485237908.1,55759,9.0,73294.8,-8.85,-42.75,-43.01,0,*5C
1485237909.34,55760,9.0,73290.5,-8.87,-42.75,-43.01,0,*54
1485237910.58,55761,8.94,73290.0,-8.87,-42.51,-42.75,0,*51
1485237911.84,55762,9.0,73290.8,-8.87,-42.83,-43.15,0,*5A
1485237913.08,55763,9.0,73290.0,-8.85,-42.89,-43.09,0,*5E
1485237914.35,55764,8.94,73290.0,-8.87,-42.51,-42.95,0,*5A
1485237915.62,55765,8.94,73290.3,-8.87,-42.95,-43.35,0,*58
1485237916.86,55766,8.94,73288.5,-8.87,-43.15,-43.35,0,*52
1485237918.13,55767,8.94,73290.5,-8.87,-42.95,-43.35,0,*5A
1485237919.37,55768,8.94,73288.3,-8.87,-43.01,-43.35,0,*59
1485237920.66,55769,8.94,73284.8,-8.87,-42.95,-43.21,0,*51
1485237921.91,55770,9.0,73288.8,-8.87,-43.01,-43.35,0,*50
1485237923.15,55771,9.0,73290.5,-8.87,-42.75,-43.01,0,*54
1485237924.42,55772,8.94,73288.3,-8.87,-43.01,-43.21,0,*57
1485237925.68,55773,9.0,73290.8,-8.87,-42.95,-43.15,0,*5D
1485237926.92,55774,8.94,73288.8,-8.89,-42.95,-43.15,0,*54
1485237928.17,55775,9.0,73290.5,-8.89,-42.95,-43.15,0,*55
1485237929.41,55776,8.94,73288.8,-8.89,-42.95,-43.01,0,*53
1485237930.62,55777,8.94,73288.0,-8.89,-42.75,-43.01,0,*5C
1485237931.87,55778,8.94,73290.0,-8.91,-42.89,-43.29,0,*53
1485237933.13,55779,8.94,73288.5,-8.91,-43.01,-43.29,0,*53
1485237934.39,55780,8.94,73288.5,-8.91,-42.89,-43.09,0,*56
1485237935.62,55781,9.0,73290.3,-8.89,-42.83,-43.15,0,*59
1485237936.9,55782,8.94,73290.8,-8.91,-42.69,-43.21,0,*50
1485237938.16,55783,8.94,73290.3,-8.91,-42.89,-43.21,0,*5F
1485237939.41,55784,8.94,73288.5,-8.91,-42.63,-42.95,0,*52
1485237940.68,55785,8.94,73290.8,-8.89,-42.95,-43.21,0,*5D
1485237941.93,55786,8.94,73290.3,-8.91,-42.89,-43.29,0,*52
1485237943.2,55787,9.0,73292.3,-8.91,-43.09,-43.41,0,*54
1485237944.45,55788,8.94,73292.0,-8.91,-42.83,-43.01,0,*5C
1485237945.68,55789,9.0,73290.8,-8.93,-43.15,-43.29,0,*5B
1485237946.95,55790,8.94,73290.3,-8.93,-42.95,-43.29,0,*5A
1485237948.18,55791,9.0,73292.5,-8.91,-42.89,-43.01,0,*5E
1485237949.46,55792,8.94,73288.3,-8.91,-42.45,-42.83,0,*56
1485237950.71,55793,8.94,73288.3,-8.91,-42.83,-43.01,0,*56
1485237951.95,55794,8.94,73290.5,-8.93,-42.89,-43.09,0,*51
1485237953.19,55795,8.94,73286.8,-8.93,-42.63,-42.95,0,*50
1485237954.4,55796,8.94,73288.3,-8.93,-42.89,-43.15,0,*5E
1485237955.64,55797,8.94,73290.0,-8.95,-42.75,-43.15,0,*5A
1485237956.88,55798,8.94,73288.5,-8.93,-42.95,-43.15,0,*5D
1485237958.11,55799,8.94,73288.8,-8.93,-42.89,-43.29,0,*5E
1485237959.36,55800,8.94,73288.8,-8.93,-43.09,-43.35,0,*55
1485237960.61,55801,9.0,73292.5,-8.95,-42.89,-43.29,0,*56
1485237961.85,55802,8.94,73288.5,-8.93,-42.75,-43.09,0,*52
1485237963.12,55803,8.94,73290.5,-8.95,-42.75,-43.09,0,*55
1485237964.38,55804,8.94,73288.8,-8.95,-42.75,-43.09,0,*52
1485237965.67,55805,8.94,73290.3,-8.95,-42.69,-42.95,0,*5A
1485237966.9,55806,8.94,73294.0,-8.97,-42.51,-42.83,0,*57
1485237968.17,55807,8.94,73288.5,-8.95,-42.45,-42.75,0,*58
1485237969.41,55808,8.94,73292.5,-8.93,-42.45,-42.75,0,*51
1485237970.67,55809,8.94,73290.5,-8.93,-42.69,-42.95,0,*50
1485237971.94,55810,8.94,73288.3,-8.93,-42.69,-42.95,0,*58
1485237973.17,55811,9.0,73294.8,-8.95,-42.51,-42.89,0,*59
1485237974.41,55812,8.94,73290.5,-8.93,-42.45,-42.75,0,*5A
1485237975.65,55813,8.94,73292.0,-8.93,-42.05,-42.25,0,*5A
1485237976.88,55814,8.94,73290.5,-8.93,-41.87,-42.05,0,*56
1485237978.14,55815,8.94,73292.3,-8.95,-41.93,-42.13,0,*53
1485237979.39,55816,8.94,73290.0,-8.93,-42.05,-42.45,0,*59
1485237980.63,55817,8.94,73290.0,-8.93,-42.05,-42.13,0,*5B
1485237981.86,55818,9.0,73296.3,-8.93,-42.25,-42.45,0,*55
1485237983.12,55819,9.0,73294.8,-8.91,-41.87,-42.19,0,*54
1485237984.35,55820,8.94,73288.3,-8.91,-41.87,-41.99,0,*55
1485237985.64,55821,8.94,73290.5,-8.91,-42.19,-42.45,0,*52
1485237986.89,55822,8.94,73290.0,-8.91,-42.25,-42.57,0,*5D
1485237988.15,55823,9.0,73292.8,-8.91,-42.19,-42.37,0,*55
1485237989.4,55824,8.94,73288.8,-8.91,-42.25,-42.45,0,*58
1485237990.68,55825,8.94,73290.0,-8.91,-42.45,-42.69,0,*51
1485237991.94,55826,8.94,73288.0,-8.91,-42.69,-43.01,0,*53
1485237993.22,55827,8.94,73290.0,-8.91,-42.45,-42.69,0,*53
1485237994.46,55828,8.94,73288.3,-8.89,-42.57,-42.75,0,*5B
1485237995.69,55829,8.94,73290.3,-8.89,-42.63,-42.83,0,*54
1485237996.94,55830,8.94,73290.5,-8.91,-42.69,-43.01,0,*54
1485237998.2,55831,8.94,73288.5,-8.91,-42.83,-43.01,0,*51
1485237999.45,55832,8.94,73286.5,-8.89,-42.57,-42.83,0,*59
1485238000.7,55833,8.94,73290.5,-8.91,-42.57,-42.89,0,*5B
1485238001.96,55834,8.94,73288.0,-8.91,-42.37,-42.69,0,*54
1485238003.19,55835,8.94,73290.3,-8.89,-42.69,-43.01,0,*58
1485238004.44,55836,8.94,73288.3,-8.89,-42.19,-42.63,0,*59
1485238005.72,55837,8.94,73288.8,-8.91,-42.45,-42.69,0,*52
1485238006.95,55838,8.94,73290.3,-8.89,-42.51,-42.83,0,*55
1485238008.18,55839,8.94,73288.5,-8.91,-42.63,-42.89,0,*56
1485238009.41,55840,8.94,73288.0,-8.91,-42.63,-42.89,0,*58
1485238010.62,55841,8.94,73288.0,-8.89,-42.51,-42.75,0,*52
1485238011.9,55842,8.94,73288.5,-8.91,-42.45,-42.83,0,*54
1485238013.13,55843,8.94,73284.5,-8.91,-42.63,-42.89,0,*5B
1485238014.38,55844,9.0,73292.3,-8.91,-42.69,-43.01,0,*57
1485238015.64,55845,8.94,73288.5,-8.91,-42.89,-43.21,0,*5A
1485238016.92,55846,8.94,73288.3,-8.91,-42.45,-42.83,0,*50
1485238018.19,55847,9.0,73294.5,-8.91,-42.45,-42.83,0,*51
1485238019.42,55848,8.94,73290.3,-8.91,-42.63,-42.89,0,*50
1485238020.66,55849,8.94,73290.8,-8.89,-42.63,-42.95,0,*55
1485238021.92,55850,9.0,73292.5,-8.93,-42.69,-43.09,0,*58
1485238023.15,55851,8.94,73288.8,-8.93,-42.05,-42.13,0,*59
1485238024.4,55852,8.94,73290.8,-8.93,-42.45,-42.75,0,*5E
1485238025.61,55853,8.94,73288.0,-8.93,-42.51,-42.89,0,*59
1485238026.89,55854,8.94,73290.0,-8.91,-42.83,-43.09,0,*5A
1485238028.12,55855,8.94,73288.8,-8.89,-42.83,-43.01,0,*5A
1485238029.4,55856,8.94,73288.0,-8.91,-42.69,-43.09,0,*5C
1485238030.63,55857,8.94,73290.5,-8.91,-42.63,-43.01,0,*5F
1485238031.88,55858,8.94,73288.0,-8.91,-42.57,-42.89,0,*56
1485238033.17,55859,8.94,73288.5,-8.91,-42.69,-43.09,0,*53
1485238034.43,55860,8.94,73292.0,-8.93,-42.95,-43.29,0,*5A
1485238035.67,55861,8.94,73288.8,-8.93,-42.75,-43.09,0,*57
1485238036.91,55862,8.94,73288.8,-8.93,-42.89,-42.95,0,*53
1485238038.18,55863,8.94,73288.5,-8.93,-42.69,-42.95,0,*5C
1485238039.41,55864,8.94,73288.3,-8.95,-42.89,-43.15,0,*5A
1485238040.68,55865,9.0,73292.3,-8.93,-42.69,-43.09,0,*5E
1485238041.91,55866,8.94,73292.3,-8.95,-42.89,-43.15,0,*58
