1485262800.41,10333,11.38,73352.5,2.11,-41.29,-41.23,0,*77
1485262801.64,10334,11.31,73350.8,2.13,-41.11,-41.11,0,*78
1485262802.84,10335,11.38,73354.5,2.11,-41.41,-41.49,0,*73
1485262804.07,10336,11.38,73352.5,2.11,-41.87,-41.93,0,*7D
1485262805.27,10337,11.31,73352.0,2.11,-41.49,-41.61,0,*73
1485262806.5,10338,11.38,73354.3,2.11,-41.67,-41.87,0,*78
1485262807.77,10339,11.31,73350.8,2.11,-41.81,-41.67,0,*7F
1485262809.0,10340,11.38,73354.3,2.11,-41.81,-41.87,0,*7F
1485262810.2,10341,11.38,73354.5,2.07,-41.73,-41.87,0,*74
1485262811.44,10342,11.38,73352.0,2.07,-42.57,-42.69,0,*71
1485262812.7,10343,11.31,73352.8,2.07,-42.31,-42.31,0,*7D
1485262813.93,10344,11.38,73352.8,2.07,-42.69,-42.75,0,*77
1485262815.2,10345,11.38,73354.8,2.05,-43.29,-43.29,0,*79
1485262816.43,10346,11.38,73358.3,2.05,-42.25,-42.37,0,*79
1485262817.68,10347,11.31,73352.8,2.05,-41.55,-41.61,0,*7C
1485262818.96,10348,11.38,73354.3,2.05,-41.93,-41.93,0,*74
1485262820.23,10349,11.31,73352.3,2.05,-41.93,-41.93,0,*75
1485262821.48,10350,11.38,73352.3,2.05,-41.93,-41.99,0,*77
1485262822.69,10351,11.38,73356.0,2.03,-41.41,-41.41,0,*7A
1485262823.92,10352,11.38,73356.8,2.05,-41.41,-41.41,0,*7F
1485262825.2,10353,11.38,73352.8,2.05,-41.35,-41.23,0,*79
1485262826.48,10354,11.31,73354.5,2.05,-41.81,-41.93,0,*7A
1485262827.72,10355,11.38,73354.3,2.05,-41.73,-41.93,0,*76
1485262828.96,10356,11.38,73354.3,2.03,-41.41,-41.35,0,*7E
1485262830.18,10357,11.38,73352.8,2.05,-41.17,-41.17,0,*7A
1485262831.47,10358,11.31,73352.8,2.05,-41.23,-41.35,0,*72
1485262832.69,10359,11.38,73356.0,2.05,-41.17,-41.17,0,*74
1485262833.98,10360,11.38,73354.8,2.05,-41.23,-41.35,0,*79
1485262835.2,10361,11.38,73354.5,2.05,-41.73,-41.99,0,*7B
1485262836.49,10362,11.38,73354.0,2.05,-41.55,-41.55,0,*7C
1485262837.77,10363,11.38,73354.8,2.05,-41.23,-41.23,0,*7D
1485262839.02,10364,11.38,73352.8,2.05,-41.55,-41.61,0,*7D
1485262840.27,10365,11.38,73354.0,2.05,-41.17,-41.23,0,*7C
1485262841.53,10366,11.38,73352.8,2.05,-40.97,-40.65,0,*75
1485262842.77,10367,11.38,73354.8,2.07,-40.79,-40.79,0,*7B
1485262843.98,10368,11.38,73352.3,2.05,-40.65,-40.65,0,*76
1485262845.18,10369,11.38,73354.5,2.07,-40.73,-40.53,0,*77
1485262846.41,10370,11.38,73354.5,2.07,-41.11,-40.97,0,*72
1485262847.63,10371,11.38,73354.8,2.07,-40.73,-40.79,0,*76
1485262848.82,10372,11.31,73352.8,2.07,-40.53,-40.47,0,*7A
1485262850.03,10373,11.38,73354.8,2.11,-41.03,-41.03,0,*79
1485262851.26,10374,11.38,73358.0,2.11,-40.85,-40.73,0,*77
1485262852.49,10375,11.38,73352.3,2.11,-40.73,-40.85,0,*76
1485262853.74,10376,11.38,73358.8,2.13,-40.47,-40.41,0,*78
1485262855.0,10377,11.38,73356.0,2.13,-40.47,-40.41,0,*79
1485262856.24,10378,11.38,73356.8,2.13,-41.03,-41.03,0,*70
1485262857.47,10379,11.31,73354.5,2.13,-41.11,-41.03,0,*72
1485262858.75,10380,11.38,73356.8,2.13,-40.85,-40.85,0,*77
1485262860.03,10381,11.38,73352.8,2.13,-41.81,-41.81,0,*76
1485262861.23,10382,11.38,73358.5,2.15,-41.17,-41.03,0,*76
1485262862.49,10383,11.38,73354.5,2.15,-40.97,-40.97,0,*72
1485262863.71,10384,11.38,73358.0,2.13,-41.29,-41.49,0,*75
1485262864.94,10385,11.38,73356.5,2.11,-41.23,-41.11,0,*71
1485262866.18,10386,11.38,73354.3,2.13,-40.91,-41.03,0,*7B
1485262867.43,10387,11.38,73352.3,2.13,-40.85,-40.73,0,*79
1485262868.69,10388,11.38,73354.3,2.13,-41.23,-41.29,0,*75
1485262869.92,10389,11.38,73354.5,2.15,-41.23,-41.17,0,*7F
1485262871.15,10390,11.38,73358.3,2.15,-41.41,-41.55,0,*75
1485262872.39,10391,11.38,73356.3,2.15,-41.03,-40.97,0,*7D
1485262873.65,10392,11.38,73352.0,2.15,-40.85,-40.97,0,*71
1485262874.86,10393,11.38,73352.8,2.17,-40.65,-40.65,0,*71
1485262876.1,10394,11.38,73354.3,2.13,-41.11,-41.03,0,*71
1485262877.32,10395,11.38,73358.0,2.15,-41.73,-41.81,0,*78
1485262878.54,10396,11.38,73356.0,2.15,-42.45,-42.37,0,*73
1485262879.77,10397,11.38,73352.5,2.15,-42.57,-42.75,0,*77
1485262881.0,10398,11.38,73358.8,2.11,-43.01,-43.09,0,*74
1485262882.23,10399,11.38,73356.8,2.13,-42.13,-42.13,0,*7F
1485262883.44,10400,11.38,73352.3,2.11,-41.41,-41.29,0,*74
1485262884.64,10401,11.38,73352.5,2.11,-41.29,-41.41,0,*75
1485262885.87,10402,11.38,73354.8,2.13,-41.11,-41.11,0,*7A
1485262887.13,10403,11.38,73356.5,2.13,-41.23,-41.29,0,*71
1485262888.38,10404,11.38,73358.8,2.11,-42.83,-42.83,0,*7E
1485262889.63,10405,11.38,73354.5,2.11,-42.69,-42.83,0,*7B
1485262890.85,10406,11.38,73356.0,2.07,-43.75,-43.81,0,*70
1485262892.11,10407,11.38,73358.5,2.05,-43.29,-43.41,0,*76
1485262893.38,10408,11.38,73352.8,2.05,-42.57,-42.57,0,*77
1485262894.62,10409,11.38,73356.3,2.05,-42.63,-42.57,0,*71
1485262895.9,10410,11.38,73352.8,2.05,-43.21,-43.29,0,*76
1485262897.13,10411,11.38,73354.3,2.01,-42.51,-42.51,0,*7B
1485262898.36,10412,11.38,73352.0,2.03,-41.55,-41.73,0,*7E
1485262899.63,10413,11.38,73352.5,2.01,-43.29,-43.21,0,*71
1485262900.91,10414,11.38,73352.5,2.01,-42.45,-42.45,0,*7E
1485262902.14,10415,11.38,73352.3,2.03,-41.81,-41.73,0,*70
1485262903.39,10416,11.38,73354.8,1.99,-43.09,-43.21,0,*74
1485262904.64,10417,11.38,73356.8,1.99,-43.09,-43.21,0,*75
1485262905.86,10418,11.38,73356.3,1.97,-42.75,-42.89,0,*7D
1485262907.13,10419,11.38,73356.0,1.97,-43.29,-43.29,0,*7F
1485262908.4,10420,11.38,73356.8,1.97,-42.69,-42.57,0,*78
1485262909.65,10421,11.38,73358.8,1.97,-43.61,-43.81,0,*7A
1485262910.9,10422,11.38,73354.5,1.95,-43.67,-44.01,0,*72
1485262912.18,10423,11.38,73354.5,1.93,-43.81,-43.67,0,*7A
1485262913.43,10424,11.38,73354.0,1.93,-44.01,-44.07,0,*73
1485262914.67,10425,11.38,73358.0,1.91,-43.01,-43.09,0,*7E
1485262915.92,10426,11.38,73352.5,1.89,-42.83,-42.89,0,*76
1485262917.14,10427,11.38,73352.5,1.91,-41.87,-41.81,0,*72
1485262918.42,10428,11.38,73352.8,1.89,-42.69,-42.69,0,*72
1485262919.65,10429,11.38,73352.8,1.91,-42.19,-42.25,0,*75
1485262920.88,10430,11.38,73356.3,1.91,-41.81,-41.87,0,*74
1485262922.14,10431,11.38,73356.8,1.91,-41.67,-41.81,0,*7B
1485262923.34,10432,11.38,73356.0,1.91,-42.63,-42.63,0,*70
1485262924.62,10433,11.38,73358.0,1.89,-42.69,-42.69,0,*78
1485262925.84,10434,11.38,73356.5,1.91,-42.63,-42.69,0,*7C
1485262927.1,10435,11.38,73356.3,1.89,-42.31,-42.51,0,*78
1485262928.37,10436,11.38,73356.8,1.89,-42.69,-42.69,0,*7D
1485262929.59,10437,11.38,73354.8,1.89,-43.87,-43.75,0,*71
1485262930.84,10438,11.38,73356.0,1.85,-42.37,-42.57,0,*79
1485262932.08,10439,11.38,73358.3,1.85,-43.15,-43.29,0,*71
1485262933.34,10440,11.38,73358.8,1.83,-43.09,-42.95,0,*72
1485262934.59,10441,11.38,73358.3,1.85,-42.37,-42.31,0,*77
1485262935.84,10442,11.38,73356.5,1.83,-42.69,-42.69,0,*74
1485262937.07,10443,11.38,73356.5,1.85,-42.89,-42.89,0,*73
1485262938.35,10444,11.38,73358.0,1.81,-42.95,-42.95,0,*70
1485262939.55,10445,11.38,73362.3,1.83,-43.35,-43.49,0,*78
1485262940.78,10446,11.38,73356.5,1.81,-42.63,-42.63,0,*72
1485262942.05,10447,11.38,73356.3,1.81,-42.57,-42.83,0,*7A
1485262943.33,10448,11.38,73354.8,1.81,-42.45,-42.31,0,*7F
1485262944.57,10449,11.38,73358.3,1.81,-41.99,-41.81,0,*74
1485262945.81,10450,11.38,73358.8,1.79,-43.29,-43.41,0,*7C
1485262947.05,10451,11.38,73356.3,1.81,-43.21,-43.35,0,*71
1485262948.31,10452,11.38,73354.0,1.79,-43.09,-43.09,0,*70
1485262949.57,10453,11.38,73356.5,1.79,-43.21,-43.09,0,*7B
1485262950.8,10454,11.38,73352.5,1.77,-43.41,-43.49,0,*70
1485262952.03,10455,11.38,73356.8,1.75,-43.15,-43.29,0,*74
1485262953.28,10456,11.38,73352.8,1.77,-42.83,-43.01,0,*71
1485262954.54,10457,11.38,73354.5,1.75,-43.09,-43.29,0,*7B
1485262955.74,10458,11.38,73358.0,1.75,-42.75,-42.89,0,*75
1485262956.98,10459,11.38,73358.8,1.75,-42.25,-42.31,0,*72
1485262958.18,10460,11.38,73358.3,1.75,-42.13,-42.13,0,*7D
1485262959.42,10461,11.38,73360.0,1.75,-42.25,-42.31,0,*79
1485262960.65,10462,11.38,73358.8,1.75,-42.51,-42.45,0,*7A
1485262961.9,10463,11.38,73360.5,1.75,-41.93,-41.93,0,*7E
1485262963.12,10464,11.38,73356.0,1.75,-41.87,-41.93,0,*7C
1485262964.35,10465,11.38,73358.3,1.75,-42.45,-42.51,0,*7D
1485262965.58,10466,11.38,73356.5,1.75,-42.51,-42.57,0,*7D
1485262966.83,10467,11.38,73356.8,1.73,-42.75,-42.95,0,*72
1485262968.08,10468,11.38,73356.0,1.73,-43.35,-43.55,0,*75
1485262969.33,10469,11.38,73354.8,1.73,-42.51,-42.57,0,*74
1485262970.56,10470,11.38,73356.0,1.73,-42.13,-42.25,0,*7F
1485262971.78,10471,11.38,73356.5,1.73,-42.13,-42.13,0,*7B
1485262973.04,10472,11.38,73358.3,1.71,-41.61,-41.67,0,*7C
1485262974.29,10473,11.38,73358.8,1.73,-41.87,-41.93,0,*7C
1485262975.56,10474,11.38,73358.5,1.73,-42.05,-42.05,0,*7E
1485262976.81,10475,11.38,73358.8,1.73,-42.51,-42.57,0,*79
1485262978.06,10476,11.38,73352.0,1.73,-42.51,-42.69,0,*77
1485262979.31,10477,11.38,73356.5,1.73,-42.13,-42.45,0,*7E
1485262980.58,10478,11.38,73356.3,1.73,-43.67,-43.81,0,*7A
1485262981.82,10479,11.38,73358.0,1.71,-44.47,-44.61,0,*75
1485262983.07,10480,11.38,73356.5,1.71,-44.61,-44.67,0,*71
1485262984.29,10481,11.38,73358.5,1.67,-43.87,-43.95,0,*72
1485262985.51,10482,11.38,73356.5,1.69,-43.55,-43.87,0,*73
1485262986.79,10483,11.38,73356.8,1.67,-43.67,-43.67,0,*73
1485262987.98,10484,11.38,73356.3,1.65,-43.87,-43.95,0,*75
1485262989.17,10485,11.38,73356.5,1.65,-44.53,-44.53,0,*77
1485262990.37,10486,11.38,73356.8,1.61,-44.99,-45.13,0,*73
1485262991.58,10487,11.38,73354.3,1.61,-44.99,-45.33,0,*70
1485262992.81,10488,11.38,73354.8,1.57,-46.15,-46.35,0,*79
1485262994.1,10489,11.38,73356.0,1.55,-46.15,-46.15,0,*78
1485262995.32,10490,11.38,73358.8,1.53,-45.73,-45.95,0,*7E
1485262996.56,10491,11.38,73360.0,1.49,-45.27,-45.41,0,*7C
1485262997.79,10492,11.38,73356.8,1.47,-45.21,-45.41,0,*77
1485262999.07,10493,11.38,73354.8,1.47,-45.47,-45.73,0,*77
1485263000.31,10494,11.38,73356.8,1.47,-44.87,-44.99,0,*78
1485263001.53,10495,11.38,73354.5,1.45,-45.73,-45.95,0,*7C
1485263002.76,10496,11.38,73354.8,1.39,-45.81,-45.61,0,*72
1485263003.98,10497,11.38,73356.5,1.37,-45.41,-45.61,0,*71
1485263005.22,10498,11.38,73356.0,1.35,-45.27,-45.41,0,*7E
1485263006.49,10499,11.38,73354.8,1.37,-44.13,-44.33,0,*7F
1485263007.72,10500,11.38,73352.3,1.35,-44.99,-45.27,0,*7A
1485263008.94,10501,11.38,73358.0,1.35,-45.07,-45.21,0,*7B
1485263010.17,10502,11.38,73356.0,1.31,-44.53,-44.67,0,*7F
1485263011.45,10503,11.38,73354.5,1.33,-43.67,-43.67,0,*7B
1485263012.65,10504,11.38,73356.0,1.31,-43.61,-43.87,0,*76
1485263013.9,10505,11.38,73358.0,1.33,-45.07,-45.13,0,*78
1485263015.11,10506,11.38,73356.3,1.31,-44.53,-44.87,0,*75
1485263016.36,10507,11.38,73354.5,1.29,-44.13,-44.27,0,*73
1485263017.58,10508,11.38,73358.3,1.27,-44.13,-44.27,0,*72
1485263018.8,10509,11.38,73356.0,1.27,-44.47,-44.53,0,*71
1485263020.06,10510,11.38,73354.8,1.25,-45.21,-45.47,0,*7E
1485263021.29,10511,11.38,73358.3,1.23,-46.01,-46.27,0,*7D
1485263022.53,10512,11.38,73356.0,1.23,-46.15,-46.35,0,*78
1485263023.76,10513,11.38,73356.0,1.21,-45.13,-45.33,0,*7B
1485263024.99,10514,11.38,73354.8,1.17,-45.53,-45.61,0,*7A
1485263026.2,10515,11.38,73352.5,1.15,-45.33,-45.53,0,*7E
1485263027.46,10516,11.38,73354.8,1.13,-45.61,-45.81,0,*73
1485263028.69,10517,11.38,73352.3,1.13,-45.67,-45.87,0,*72
1485263029.92,10518,11.38,73354.3,1.09,-45.33,-45.53,0,*7E
1485263031.17,10519,11.38,73354.5,1.09,-45.95,-46.27,0,*73
1485263032.42,10520,11.38,73354.5,1.07,-45.95,-46.01,0,*73
1485263033.65,10521,11.38,73352.3,1.07,-45.13,-45.41,0,*7B
1485263034.9,10522,11.38,73354.8,1.05,-45.73,-45.81,0,*70
1485263036.1,10523,11.38,73352.8,1.05,-45.95,-46.21,0,*70
1485263037.36,10524,11.38,73358.3,1.01,-46.07,-46.49,0,*75
1485263038.62,10525,11.38,73356.3,0.99,-45.87,-46.27,0,*47
1485263039.87,10526,11.38,73356.5,0.99,-45.73,-45.95,0,*45
1485263041.07,10527,11.38,73356.8,0.97,-46.75,-46.83,0,*4B
1485263042.3,10528,11.38,73354.8,0.93,-46.83,-46.89,0,*43
1485263043.58,10529,11.38,73354.8,0.91,-46.69,-46.89,0,*44
1485263044.86,10530,11.38,73352.3,0.87,-47.23,-47.45,0,*45
1485263046.12,10531,11.38,73358.5,0.87,-46.83,-47.23,0,*4F
1485263047.37,10532,11.38,73356.5,0.83,-47.03,-47.31,0,*42
1485263048.61,10533,11.44,73358.0,0.83,-46.75,-46.83,0,*4B
1485263049.86,10534,11.44,73356.0,0.79,-46.41,-46.83,0,*4E
1485263051.09,10535,11.38,73356.0,0.77,-46.21,-46.49,0,*41
1485263052.31,10536,11.38,73356.3,0.77,-46.21,-46.41,0,*4A
1485263053.53,10537,11.38,73356.3,0.73,-45.87,-46.15,0,*41
1485263054.77,10538,11.38,73356.3,0.73,-46.07,-46.27,0,*44
1485263056.01,10539,11.38,73352.8,0.67,-45.81,-46.21,0,*4B
1485263057.19,10540,11.38,73358.0,0.69,-45.13,-45.33,0,*40
1485263058.44,10541,11.44,73356.0,0.67,-45.87,-46.07,0,*46
1485263059.63,10542,11.38,73356.3,0.65,-44.79,-45.13,0,*41
1485263060.82,10543,11.38,73354.5,0.65,-44.99,-45.13,0,*4E
1485263062.05,10544,11.38,73352.5,0.65,-44.33,-44.73,0,*4E
1485263063.24,10545,11.38,73352.5,0.65,-44.53,-44.99,0,*4D
1485263064.43,10546,11.44,73356.0,0.65,-45.13,-45.33,0,*4A
1485263065.64,10547,11.38,73354.8,0.63,-45.41,-45.87,0,*45
1485263066.85,10548,11.38,73354.5,0.63,-44.99,-44.99,0,*40
1485263068.12,10549,11.38,73356.3,0.63,-44.21,-44.33,0,*42
1485263069.36,10550,11.38,73356.0,0.63,-44.67,-44.99,0,*48
1485263070.59,10551,11.44,73358.3,0.61,-44.13,-44.67,0,*49
1485263071.78,10552,11.38,73352.5,0.61,-44.61,-44.87,0,*41
1485263073.02,10553,11.44,73356.0,0.61,-44.13,-44.33,0,*4A
1485263074.25,10554,11.44,73356.5,0.61,-43.55,-43.81,0,*46
1485263075.47,10555,11.38,73356.3,0.61,-43.55,-43.61,0,*49
1485263076.71,10556,11.38,73354.3,0.59,-43.29,-43.49,0,*40
1485263077.92,10557,11.38,73354.5,0.61,-43.49,-43.81,0,*48
1485263079.18,10558,11.38,73358.5,0.63,-43.81,-43.81,0,*41
1485263080.41,10559,11.38,73356.3,0.61,-44.47,-44.67,0,*40
1485263081.61,10560,11.38,73354.3,0.61,-44.87,-45.21,0,*45
1485263082.85,10561,11.38,73358.5,0.59,-44.01,-44.41,0,*46
1485263084.09,10562,11.38,73354.5,0.59,-44.01,-44.07,0,*47
1485263085.32,10563,11.38,73358.0,0.59,-44.07,-44.47,0,*44
1485263086.56,10564,11.44,73358.0,0.59,-44.27,-44.47,0,*41
1485263087.8,10565,11.44,73358.3,0.59,-44.21,-44.53,0,*43
1485263089.04,10566,11.44,73358.5,0.59,-43.41,-43.67,0,*41
1485263090.26,10567,11.38,73352.5,0.57,-43.75,-44.13,0,*4D
1485263091.47,10568,11.38,73358.0,0.57,-44.61,-44.93,0,*48
1485263092.71,10569,11.38,73358.0,0.55,-44.07,-44.33,0,*41
1485263093.95,10570,11.44,73358.8,0.55,-42.45,-42.63,0,*4A
1485263095.17,10571,11.38,73354.5,0.55,-43.49,-43.75,0,*40
1485263096.38,10572,11.38,73356.5,0.55,-43.87,-44.07,0,*43
1485263097.64,10573,11.44,73356.5,0.55,-44.13,-44.33,0,*4F
1485263098.86,10574,11.44,73356.8,0.51,-44.53,-44.79,0,*46
1485263100.07,10575,11.38,73354.8,0.53,-45.07,-45.41,0,*4F
1485263101.32,10576,11.38,73354.0,0.51,-45.07,-45.41,0,*4E
1485263102.58,10577,11.44,73358.0,0.47,-45.47,-45.73,0,*4D
1485263103.82,10578,11.44,73356.8,0.47,-45.47,-45.87,0,*49
1485263105.02,10579,11.38,73356.5,0.45,-45.53,-45.87,0,*4F
1485263106.23,10580,11.38,73356.5,0.43,-45.81,-45.95,0,*43
1485263107.42,10581,11.44,73358.3,0.43,-44.99,-45.41,0,*43
1485263108.66,10582,11.38,73356.5,0.41,-45.53,-45.73,0,*44
1485263109.9,10583,11.38,73356.3,0.41,-44.73,-45.21,0,*41
1485263111.16,10584,11.38,73354.3,0.37,-45.27,-45.53,0,*42
1485263112.38,10585,11.38,73356.0,0.39,-44.99,-45.27,0,*4A
1485263113.6,10586,11.38,73354.3,0.39,-44.79,-45.07,0,*45
1485263114.82,10587,11.38,73354.3,0.37,-44.87,-45.13,0,*4E
1485263116.05,10588,11.44,73358.5,0.33,-45.21,-45.61,0,*4D
1485263117.27,10589,11.44,73358.0,0.35,-44.93,-45.33,0,*45
1485263118.48,10590,11.44,73356.3,0.33,-45.33,-45.53,0,*46
1485263119.71,10591,11.38,73354.3,0.33,-44.87,-45.13,0,*4D
1485263120.92,10592,11.44,73356.3,0.31,-44.67,-44.99,0,*41
1485263122.17,10593,11.44,73358.8,0.31,-44.47,-44.73,0,*46
1485263123.41,10594,11.44,73358.3,0.29,-43.95,-44.33,0,*44
1485263124.62,10595,11.44,73356.3,0.33,-44.07,-44.27,0,*47
1485263125.87,10596,11.38,73354.0,0.29,-43.55,-43.95,0,*41
1485263127.09,10597,11.44,73358.8,0.29,-44.61,-44.79,0,*45
1485263128.3,10598,11.44,73356.8,0.33,-43.95,-44.27,0,*46
1485263129.55,10599,11.38,73354.8,0.29,-44.53,-44.73,0,*40
1485263130.76,10600,11.44,73354.5,0.29,-44.41,-44.61,0,*43
1485263132.01,10601,11.44,73358.0,0.29,-44.61,-45.07,0,*41
1485263133.24,10602,11.44,73358.0,0.27,-44.93,-45.21,0,*45
1485263134.45,10603,11.44,73358.8,0.23,-43.87,-44.21,0,*43
1485263135.7,10604,11.38,73358.0,0.27,-43.81,-44.13,0,*47
1485263136.91,10605,11.38,73354.0,0.23,-44.07,-44.47,0,*4A
1485263138.15,10606,11.44,73358.3,0.23,-44.47,-44.67,0,*4F
1485263139.34,10607,11.44,73354.5,0.23,-43.87,-44.41,0,*41
1485263140.56,10608,11.44,73356.5,0.21,-44.53,-44.87,0,*48
1485263141.77,10609,11.44,73356.5,0.19,-44.13,-44.53,0,*4F
1485263143.02,10610,11.38,73354.0,0.21,-44.73,-45.13,0,*4F
1485263144.21,10611,11.38,73354.8,0.19,-43.95,-44.27,0,*4C
1485263145.45,10612,11.38,73356.5,0.19,-44.33,-44.67,0,*40
1485263146.69,10613,11.38,73352.8,0.19,-44.13,-44.47,0,*41
1485263147.88,10614,11.44,73356.5,0.19,-43.87,-44.27,0,*4A
1485263149.12,10615,11.44,73358.8,0.17,-43.75,-44.13,0,*4F
1485263150.39,10616,11.38,73354.0,0.17,-43.55,-43.55,0,*4B
1485263151.61,10617,11.44,73358.0,0.17,-42.51,-42.75,0,*4C
1485263152.84,10618,11.38,73352.8,0.19,-42.45,-42.63,0,*4F
1485263154.06,10619,11.38,73352.8,0.19,-42.89,-43.09,0,*43
1485263155.26,10620,11.44,73354.0,0.19,-42.37,-42.51,0,*40
1485263156.48,10621,11.44,73356.8,0.19,-42.37,-42.45,0,*44
1485263157.67,10622,11.44,73356.8,0.19,-42.51,-42.89,0,*47
1485263158.87,10623,11.44,73356.5,0.19,-43.41,-43.49,0,*4B
1485263160.09,10624,11.44,73356.5,0.21,-43.49,-43.61,0,*45
1485263161.34,10625,11.44,73356.8,0.21,-43.49,-43.67,0,*42
1485263162.59,10626,11.44,73356.3,0.21,-43.75,-44.13,0,*4A
1485263163.84,10627,11.44,73352.5,0.19,-44.73,-45.07,0,*45
1485263165.08,10628,11.44,73356.5,0.17,-43.95,-44.21,0,*4E
1485263166.3,10629,11.44,73356.0,0.15,-44.73,-45.13,0,*42
1485263167.54,10630,11.44,73354.5,0.17,-44.33,-44.79,0,*41
1485263168.76,10631,11.44,73352.8,0.15,-44.21,-44.61,0,*48
1485263169.99,10632,11.44,73356.5,0.15,-43.95,-44.21,0,*47
1485263171.22,10633,11.44,73352.8,0.13,-44.87,-45.21,0,*45
1485263172.45,10634,11.44,73356.3,0.11,-45.21,-45.53,0,*48
1485263173.69,10635,11.44,73354.3,0.11,-44.47,-44.87,0,*40
1485263174.93,10636,11.44,73354.3,0.09,-44.47,-44.73,0,*71
1485263176.14,10637,11.44,73358.8,0.09,-44.27,-44.67,0,*73
1485263177.38,10638,11.44,73356.3,0.07,-45.41,-45.81,0,*7A
1485263178.63,10639,11.44,73356.8,0.07,-44.87,-45.07,0,*7E
1485263179.88,10640,11.44,73356.8,0.07,-44.87,-45.27,0,*72
1485263181.14,10641,11.44,73356.5,0.07,-44.73,-45.07,0,*7A
1485263182.34,10642,11.44,73356.0,0.01,-44.79,-44.99,0,*73
1485263183.53,10643,11.44,73354.8,0.01,-44.61,-44.87,0,*74
1485263184.74,10644,11.44,73356.5,0.01,-44.33,-44.99,0,*7B
1485263185.95,10645,11.44,73358.0,0.05,-44.61,-44.93,0,*73
1485263187.22,10646,11.44,73354.3,-0.01,-45.07,-45.47,0,*50
1485263188.45,10647,11.44,73358.8,-0.01,-44.61,-44.87,0,*5D
1485263189.69,10648,11.44,73352.3,-0.03,-45.07,-45.47,0,*5C
1485263190.93,10649,11.44,73352.0,-0.03,-44.73,-45.07,0,*5B
1485263192.13,10650,11.44,73356.3,-0.03,-44.27,-44.53,0,*52
1485263193.34,10651,11.44,73354.0,-0.03,-43.81,-43.87,0,*56
1485263194.58,10652,11.44,73352.8,-0.05,-43.67,-43.87,0,*5B
1485263195.82,10653,11.44,73354.8,-0.05,-44.07,-44.47,0,*50
1485263197.01,10654,11.44,73356.8,-0.07,-43.87,-44.07,0,*5E
1485263198.23,10655,11.44,73352.5,-0.07,-44.41,-44.73,0,*51
1485263199.48,10656,11.44,73358.5,-0.07,-44.21,-44.73,0,*54
1485263200.7,10657,11.44,73354.8,-0.07,-44.73,-44.99,0,*56
1485263201.91,10658,11.44,73354.8,-0.07,-44.79,-45.21,0,*51
1485263203.16,10659,11.44,73356.5,-0.09,-44.79,-45.07,0,*5A
1485263204.39,10660,11.44,73354.3,-0.11,-43.55,-43.95,0,*6D
1485263205.61,10661,11.44,73356.8,-0.11,-44.01,-44.61,0,*66
1485263206.84,10662,11.44,73356.5,-0.11,-44.27,-44.67,0,*67
1485263208.06,10663,11.44,73354.8,-0.11,-44.13,-44.27,0,*65
1485263209.26,10664,11.44,73354.8,-0.11,-44.41,-44.87,0,*6F
1485263210.48,10665,11.44,73354.0,-0.11,-44.67,-45.21,0,*67
1485263211.75,10666,11.44,73356.3,-0.13,-45.27,-45.53,0,*66
1485263213.01,10667,11.44,73356.0,-0.15,-44.93,-45.47,0,*6A
1485263214.26,10668,11.44,73356.3,-0.13,-45.07,-45.33,0,*6C
1485263215.45,10669,11.44,73358.3,-0.15,-45.33,-45.67,0,*6D
1485263216.68,10670,11.44,73356.0,-0.21,-44.73,-45.13,0,*64
1485263217.94,10671,11.44,73352.0,-0.17,-44.73,-45.33,0,*62
1485263219.19,10672,11.44,73354.3,-0.17,-44.13,-44.27,0,*63
1485263220.42,10673,11.44,73354.8,-0.21,-44.73,-45.21,0,*66
1485263221.62,10674,11.44,73354.5,-0.21,-44.99,-45.41,0,*63
1485263222.85,10675,11.44,73354.3,-0.21,-44.93,-45.33,0,*6D
1485263224.07,10676,11.44,73358.0,-0.23,-44.61,-44.99,0,*60
1485263225.31,10677,11.44,73352.8,-0.25,-44.87,-45.27,0,*6B
1485263226.52,10678,11.44,73356.8,-0.25,-44.41,-44.87,0,*65
1485263227.71,10679,11.44,73356.0,-0.25,-45.41,-45.67,0,*6A
1485263228.97,10680,11.44,73358.3,-0.27,-45.07,-45.53,0,*6B
1485263230.2,10681,11.44,73358.3,-0.29,-44.87,-45.07,0,*6C
1485263231.43,10682,11.44,73354.5,-0.29,-44.67,-45.13,0,*64
1485263232.68,10683,11.44,73358.3,-0.29,-45.07,-45.47,0,*63
1485263233.89,10684,11.44,73352.0,-0.29,-45.53,-45.95,0,*6A
1485263235.11,10685,11.44,73358.8,-0.31,-45.33,-45.61,0,*6F
1485263236.33,10686,11.44,73354.3,-0.33,-44.41,-44.67,0,*6D
1485263237.54,10687,11.44,73356.3,-0.33,-44.61,-44.87,0,*60
1485263238.75,10688,11.44,73354.5,-0.33,-45.21,-45.61,0,*63
1485263239.99,10689,11.44,73354.5,-0.37,-44.47,-44.67,0,*60
1485263241.24,10690,11.44,73354.3,-0.35,-44.41,-44.67,0,*6C
1485263242.51,10691,11.44,73356.0,-0.35,-44.13,-44.33,0,*6B
1485263243.76,10692,11.44,73354.0,-0.35,-44.33,-44.53,0,*6C
1485263244.98,10693,11.44,73352.8,-0.37,-44.73,-45.13,0,*6E
1485263246.22,10694,11.44,73358.0,-0.37,-44.47,-44.67,0,*6C
1485263247.46,10695,11.44,73352.8,-0.37,-45.07,-45.53,0,*6E
