1485216001.15,38171,9.56,73394.8,-8.21,-41.35,-41.55,0,*51
1485216002.39,38172,9.56,73394.5,-8.21,-41.35,-41.41,0,*57
1485216003.65,38173,9.56,73392.0,-8.19,-41.35,-41.61,0,*5F
1485216004.88,38174,9.56,73394.8,-8.19,-41.29,-41.49,0,*5F
1485216006.1,38175,9.56,73394.0,-8.19,-41.29,-41.49,0,*5E
1485216007.33,38176,9.56,73392.5,-8.19,-41.17,-41.49,0,*50
1485216008.56,38177,9.56,73394.8,-8.19,-41.17,-41.49,0,*51
1485216009.83,38178,9.56,73394.0,-8.21,-41.35,-41.67,0,*59
1485216011.1,38179,9.56,73394.5,-8.21,-41.35,-41.67,0,*58
1485216012.34,38180,9.56,73392.5,-8.21,-41.23,-41.41,0,*5D
1485216013.61,38181,9.56,73394.5,-8.21,-41.23,-41.35,0,*5F
1485216014.85,38182,9.56,73398.0,-8.17,-41.17,-41.35,0,*5E
1485216016.07,38183,9.56,73394.0,-8.19,-41.29,-41.61,0,*5D
1485216017.3,38184,9.56,73390.3,-8.19,-41.17,-41.61,0,*57
1485216018.53,38185,9.56,73394.8,-8.19,-41.49,-41.73,0,*5E
1485216019.79,38186,9.56,73388.8,-8.19,-41.29,-41.35,0,*59
1485216021.05,38187,9.56,73392.0,-8.19,-41.35,-41.61,0,*54
1485216022.31,38188,9.56,73390.3,-8.19,-41.35,-41.61,0,*5B
1485216023.57,38189,9.56,73392.0,-8.19,-41.35,-41.73,0,*59
1485216024.8,38190,9.56,73390.5,-8.19,-41.49,-41.73,0,*5A
1485216026.06,38191,9.56,73392.5,-8.19,-41.35,-41.73,0,*50
1485216027.3,38192,9.56,73392.5,-8.19,-41.49,-41.73,0,*58
1485216028.53,38193,9.56,73394.8,-8.19,-41.49,-41.73,0,*59
1485216029.78,38194,9.56,73394.5,-8.19,-41.49,-41.81,0,*53
1485216031.04,38195,9.56,73394.8,-8.19,-41.35,-41.73,0,*54
1485216032.26,38196,9.56,73394.8,-8.21,-41.61,-41.87,0,*56
1485216033.47,38197,9.56,73392.0,-8.21,-41.61,-41.99,0,*58
1485216034.73,38198,9.56,73392.0,-8.21,-41.55,-41.81,0,*59
1485216035.97,38199,9.56,73392.5,-8.21,-41.41,-41.67,0,*55
1485216037.21,38200,9.56,73390.8,-8.21,-41.35,-41.41,0,*51
1485216038.46,38201,9.56,73392.0,-8.21,-41.41,-41.67,0,*57
1485216039.72,38202,9.56,73390.5,-8.21,-41.55,-41.67,0,*51
1485216040.99,38203,9.56,73390.0,-8.21,-41.35,-41.55,0,*57
1485216042.26,38204,9.56,73394.3,-8.23,-41.35,-41.41,0,*57
1485216043.49,38205,9.56,73392.5,-8.21,-41.55,-41.87,0,*58
1485216044.79,38206,9.56,73392.8,-8.23,-41.35,-41.67,0,*51
1485216046.0,38207,9.56,73388.8,-8.21,-41.41,-41.87,0,*5F
1485216047.24,38208,9.56,73394.3,-8.21,-41.41,-41.81,0,*56
1485216048.5,38209,9.56,73392.3,-8.21,-41.23,-41.35,0,*5C
1485216049.77,38210,9.56,73390.8,-8.23,-41.23,-41.41,0,*55
1485216051.01,38211,9.56,73390.3,-8.21,-41.23,-41.41,0,*56
1485216052.28,38212,9.56,73394.0,-8.21,-41.35,-41.35,0,*51
1485216053.49,38213,9.56,73390.3,-8.21,-41.17,-41.41,0,*53
1485216054.76,38214,9.56,73392.3,-8.21,-41.23,-41.35,0,*50
1485216056.0,38215,9.56,73390.5,-8.21,-41.23,-41.41,0,*52
1485216057.24,38216,9.56,73392.0,-8.21,-41.35,-41.41,0,*56
1485216058.5,38217,9.56,73394.8,-8.21,-41.35,-41.55,0,*52
1485216059.77,38218,9.56,73388.3,-8.21,-41.23,-41.55,0,*5A
1485216061.01,38219,9.56,73392.8,-8.21,-41.41,-41.81,0,*56
1485216062.27,38220,9.56,73392.0,-8.21,-41.23,-41.35,0,*57
1485216063.54,38221,9.56,73390.8,-8.21,-41.35,-41.67,0,*56
1485216064.81,38222,9.56,73392.0,-8.21,-41.23,-41.55,0,*53
1485216066.08,38223,9.56,73394.0,-8.21,-41.55,-41.67,0,*52
1485216067.32,38224,9.56,73388.8,-8.21,-41.41,-41.67,0,*50
1485216068.56,38225,9.56,73396.3,-8.21,-41.55,-41.87,0,*5A
1485216069.81,38226,9.56,73390.3,-8.21,-41.41,-41.67,0,*52
1485216071.04,38227,9.56,73388.8,-8.21,-41.41,-41.55,0,*52
1485216072.29,38228,9.56,73392.5,-8.21,-41.23,-41.41,0,*5C
1485216073.52,38229,9.56,73392.8,-8.19,-41.17,-41.29,0,*5F
1485216074.78,38230,9.56,73392.8,-8.19,-41.17,-41.35,0,*5A
1485216076.0,38231,9.56,73390.0,-8.19,-41.29,-41.49,0,*5D
1485216077.24,38232,9.56,73392.5,-8.21,-41.41,-41.55,0,*56
1485216078.51,38233,9.56,73390.0,-8.21,-41.35,-41.55,0,*54
1485216079.75,38234,9.56,73388.8,-8.21,-41.55,-41.87,0,*5A
1485216081.02,38235,9.56,73392.3,-8.21,-41.35,-41.55,0,*52
1485216082.28,38236,9.56,73388.5,-8.21,-41.35,-41.55,0,*51
1485216083.52,38237,9.56,73388.3,-8.21,-41.23,-41.41,0,*52
1485216084.77,38238,9.56,73392.3,-8.21,-41.41,-41.67,0,*5D
1485216086.03,38239,9.56,73392.5,-8.21,-41.35,-41.55,0,*5E
1485216087.28,38240,9.56,73390.5,-8.21,-41.23,-41.41,0,*52
1485216088.54,38241,9.56,73388.5,-8.23,-41.23,-41.41,0,*51
1485216089.77,38242,9.56,73392.3,-8.19,-41.29,-41.49,0,*59
1485216091.03,38243,9.56,73394.0,-8.21,-41.35,-41.35,0,*55
1485216092.28,38244,9.56,73388.5,-8.21,-41.23,-41.41,0,*56
1485216093.54,38245,9.56,73388.8,-8.21,-41.23,-41.35,0,*54
1485216094.78,38246,9.56,73392.8,-8.21,-41.23,-41.41,0,*54
1485216096.08,38247,9.56,73390.0,-8.23,-41.23,-41.35,0,*54
1485216097.3,38248,9.56,73390.0,-8.19,-41.29,-41.73,0,*5A
1485216098.53,38249,9.56,73388.3,-8.19,-41.29,-41.61,0,*58
1485216099.79,38250,9.56,73388.3,-8.19,-41.35,-41.73,0,*5E
1485216101.05,38251,9.56,73392.5,-8.19,-41.35,-41.61,0,*5C
1485216102.31,38252,9.56,73392.3,-8.19,-41.35,-41.61,0,*5F
1485216103.58,38253,9.56,73388.0,-8.21,-41.35,-41.55,0,*52
1485216104.81,38254,9.56,73394.0,-8.19,-41.17,-41.49,0,*53
1485216106.05,38255,9.56,73390.0,-8.21,-41.41,-41.67,0,*56
1485216107.26,38256,9.56,73394.0,-8.21,-41.61,-41.87,0,*59
1485216108.53,38257,9.56,73390.8,-8.21,-41.23,-41.55,0,*51
1485216109.8,38258,9.56,73390.0,-8.21,-41.35,-41.67,0,*58
1485216111.04,38259,9.56,73388.8,-8.21,-41.55,-41.87,0,*51
1485216112.28,38260,9.56,73394.0,-8.21,-41.41,-41.67,0,*50
1485216113.52,38261,9.56,73394.5,-8.21,-41.41,-41.81,0,*59
1485216114.79,38262,9.56,73392.0,-8.21,-41.23,-41.67,0,*56
1485216116.05,38263,9.56,73388.0,-8.21,-41.23,-41.55,0,*56
1485216117.32,38264,9.56,73390.8,-8.21,-41.35,-41.55,0,*56
1485216118.58,38265,9.56,73392.8,-8.21,-41.35,-41.81,0,*5E
1485216119.8,38266,9.56,73390.3,-8.21,-41.61,-41.87,0,*5A
1485216121.04,38267,9.56,73394.0,-8.21,-41.55,-41.87,0,*5C
1485216122.29,38268,9.56,73394.3,-8.21,-41.55,-41.81,0,*55
1485216123.56,38269,9.56,73392.3,-8.21,-41.35,-41.55,0,*5B
1485216124.8,38270,9.56,73392.3,-8.21,-41.23,-41.41,0,*51
1485216126.07,38271,9.56,73390.0,-8.21,-41.55,-41.67,0,*55
1485216127.31,38272,9.56,73392.0,-8.21,-41.67,-41.87,0,*59
1485216128.53,38273,9.56,73394.0,-8.21,-41.61,-41.87,0,*5E
1485216129.78,38274,9.56,73392.0,-8.23,-41.41,-41.81,0,*5F
1485216131.06,38275,9.56,73390.5,-8.21,-41.23,-41.67,0,*50
1485216132.32,38276,9.56,73388.3,-8.21,-41.35,-41.55,0,*55
1485216133.61,38277,9.56,73390.5,-8.23,-41.23,-41.35,0,*57
1485216134.86,38278,9.56,73386.8,-8.21,-41.41,-41.67,0,*59
1485216136.1,38279,9.56,73390.8,-8.21,-41.41,-41.67,0,*58
1485216137.34,38280,9.56,73394.3,-8.21,-41.41,-41.67,0,*5E
1485216138.61,38281,9.56,73394.0,-8.23,-41.41,-41.67,0,*5D
1485216139.87,38282,9.56,73394.5,-8.21,-41.55,-41.81,0,*51
1485216141.13,38283,9.56,73390.3,-8.23,-41.41,-41.55,0,*5E
1485216142.37,38284,9.56,73394.0,-8.21,-41.41,-41.67,0,*5A
1485216143.62,38285,9.56,73394.5,-8.21,-41.41,-41.67,0,*5B
1485216144.85,38286,9.56,73392.0,-8.21,-41.41,-41.81,0,*50
1485216146.09,38287,9.56,73392.8,-8.23,-41.61,-41.87,0,*57
1485216147.35,38288,9.56,73394.0,-8.21,-41.55,-41.81,0,*5B
1485216148.61,38289,9.56,73388.8,-8.23,-41.41,-41.67,0,*55
1485216149.86,38290,9.56,73396.3,-8.21,-41.67,-41.87,0,*55
1485216151.1,38291,9.56,73392.8,-8.23,-41.61,-41.87,0,*50
1485216152.35,38292,9.56,73392.5,-8.21,-41.55,-41.81,0,*50
1485216153.59,38293,9.56,73392.8,-8.21,-41.61,-41.81,0,*56
1485216154.8,38294,9.56,73388.5,-8.21,-41.41,-41.87,0,*55
1485216156.07,38295,9.56,73390.0,-8.23,-41.41,-41.67,0,*58
1485216157.31,38296,9.56,73392.5,-8.21,-41.41,-41.67,0,*59
1485216158.55,38297,9.56,73390.5,-8.21,-41.23,-41.41,0,*58
1485216159.8,38298,9.56,73390.5,-8.21,-41.41,-41.67,0,*57
1485216161.09,38299,9.56,73394.8,-8.23,-41.23,-41.67,0,*50
1485216162.37,38300,9.56,73394.3,-8.23,-41.55,-41.81,0,*58
1485216163.64,38301,9.56,73394.8,-8.21,-41.35,-41.67,0,*55
1485216164.88,38302,9.56,73392.3,-8.21,-41.41,-41.55,0,*54
1485216166.15,38303,9.56,73392.0,-8.21,-41.35,-41.67,0,*57
1485216167.44,38304,9.56,73394.8,-8.23,-41.35,-41.55,0,*53
1485216168.69,38305,9.56,73394.3,-8.21,-41.35,-41.41,0,*55
1485216169.96,38306,9.56,73388.3,-8.21,-41.23,-41.67,0,*55
1485216171.22,38307,9.56,73390.0,-8.23,-41.55,-41.87,0,*59
1485216172.5,38308,9.56,73392.3,-8.23,-41.55,-41.81,0,*50
1485216173.79,38309,9.56,73392.0,-8.23,-41.55,-41.67,0,*59
1485216175.05,38310,9.56,73388.5,-8.23,-41.61,-41.81,0,*5E
1485216176.31,38311,9.56,73392.8,-8.23,-41.41,-41.55,0,*54
1485216177.58,38312,9.56,73392.5,-8.23,-41.41,-41.55,0,*57
1485216178.84,38313,9.56,73390.5,-8.23,-41.41,-41.67,0,*57
1485216180.08,38314,9.56,73388.8,-8.21,-41.35,-41.41,0,*55
1485216181.38,38315,9.56,73390.5,-8.23,-41.35,-41.67,0,*52
1485216182.64,38316,9.56,73392.3,-8.23,-41.41,-41.67,0,*52
1485216183.88,38317,9.56,73390.5,-8.21,-41.41,-41.55,0,*50
1485216185.15,38318,9.56,73394.5,-8.23,-41.41,-41.67,0,*5C
1485216186.39,38319,9.56,73390.8,-8.21,-41.41,-41.67,0,*5F
1485216187.63,38320,9.56,73390.3,-8.21,-41.55,-41.87,0,*5E
1485216188.89,38321,9.56,73394.5,-8.23,-41.41,-41.81,0,*5E
1485216190.16,38322,9.56,73392.0,-8.21,-41.55,-41.67,0,*52
1485216191.43,38323,9.56,73390.5,-8.21,-41.35,-41.67,0,*55
1485216192.69,38324,9.56,73390.8,-8.23,-41.55,-41.87,0,*58
1485216193.97,38325,9.56,73392.5,-8.23,-41.55,-41.81,0,*5F
1485216195.21,38326,9.56,73394.8,-8.21,-41.55,-41.87,0,*58
1485216196.45,38327,9.56,73388.3,-8.23,-41.61,-41.87,0,*5C
1485216197.74,38328,9.56,73388.5,-8.23,-41.55,-41.67,0,*5A
1485216198.98,38329,9.56,73392.0,-8.21,-41.55,-41.87,0,*57
1485216200.24,38330,9.56,73390.0,-8.23,-41.41,-41.67,0,*56
1485216201.54,38331,9.56,73392.5,-8.23,-41.55,-41.67,0,*52
1485216202.83,38332,9.56,73392.5,-8.23,-41.35,-41.67,0,*57
1485216204.09,38333,9.56,73390.0,-8.23,-41.41,-41.55,0,*54
1485216205.37,38334,9.56,73392.8,-8.23,-41.55,-41.81,0,*5F
1485216206.61,38335,9.56,73392.5,-8.21,-41.55,-41.87,0,*5A
1485216207.87,38336,9.56,73392.5,-8.23,-41.41,-41.81,0,*58
1485216209.14,38337,9.56,73392.8,-8.23,-41.41,-41.67,0,*51
1485216210.4,38338,9.56,73396.5,-8.21,-41.55,-41.67,0,*59
1485216211.67,38339,9.56,73390.5,-8.23,-41.67,-41.99,0,*5A
1485216212.93,38340,9.56,73390.5,-8.23,-41.81,-41.99,0,*5C
1485216214.19,38341,9.56,73390.3,-8.23,-41.67,-41.99,0,*55
1485216215.43,38342,9.56,73390.0,-8.21,-41.61,-41.67,0,*53
1485216216.67,38343,9.56,73390.5,-8.23,-41.61,-41.87,0,*5E
1485216217.94,38344,9.56,73394.3,-8.23,-41.41,-41.67,0,*55
1485216219.23,38345,9.56,73386.5,-8.23,-41.35,-41.55,0,*56
1485216220.52,38346,9.56,73388.8,-8.23,-41.35,-41.67,0,*54
1485216221.73,38347,9.56,73388.8,-8.25,-41.61,-41.73,0,*57
1485216223.0,38348,9.56,73388.8,-8.23,-41.41,-41.67,0,*59
1485216224.26,38349,9.56,73388.5,-8.23,-41.41,-41.55,0,*59
1485216225.53,38350,9.56,73390.5,-8.23,-41.41,-41.55,0,*51
1485216226.82,38351,9.56,73388.3,-8.23,-41.35,-41.55,0,*53
1485216228.05,38352,9.56,73388.0,-8.23,-41.61,-41.87,0,*5E
1485216229.31,38353,9.56,73388.8,-8.23,-41.81,-41.99,0,*5E
1485216230.61,38354,9.56,73390.8,-8.23,-41.35,-41.67,0,*57
1485216231.82,38355,9.56,73394.3,-8.21,-41.61,-41.87,0,*5B
1485216233.08,38356,9.56,73392.5,-8.25,-41.67,-42.05,0,*53
1485216234.29,38357,9.56,73390.3,-8.25,-41.49,-41.87,0,*57
1485216235.5,38358,9.56,73392.8,-8.25,-41.61,-41.73,0,*59
1485216236.71,38359,9.56,73388.8,-8.25,-41.61,-41.73,0,*58
1485216237.92,38360,9.56,73394.5,-8.25,-41.61,-41.87,0,*59
1485216239.13,38361,9.56,73388.0,-8.25,-41.61,-41.87,0,*58
1485216240.34,38362,9.56,73392.0,-8.25,-41.49,-41.49,0,*53
1485216241.55,38363,9.56,73392.0,-8.25,-41.49,-41.73,0,*5B
1485216242.75,38364,9.56,73392.0,-8.25,-41.49,-41.87,0,*57
1485216243.98,38365,9.56,73392.5,-8.25,-41.61,-41.93,0,*59
1485216245.21,38366,9.56,73392.8,-8.27,-41.73,-41.87,0,*5E
1485216246.47,38367,9.56,73394.8,-8.25,-41.67,-41.93,0,*5D
1485216247.73,38368,9.56,73392.5,-8.25,-41.67,-41.93,0,*52
1485216248.95,38369,9.56,73392.0,-8.25,-41.61,-41.93,0,*55
1485216250.21,38370,9.56,73390.0,-8.27,-41.73,-41.93,0,*5C
1485216251.46,38371,9.56,73392.0,-8.25,-41.93,-42.05,0,*5D
1485216252.71,38372,9.56,73392.0,-8.27,-41.73,-42.05,0,*52
1485216253.94,38373,9.56,73388.3,-8.25,-41.73,-42.05,0,*51
1485216255.22,38374,9.56,73390.3,-8.27,-41.67,-42.05,0,*51
1485216256.46,38375,9.56,73392.3,-8.25,-41.87,-42.05,0,*5C
1485216257.69,38376,9.56,73394.5,-8.27,-41.49,-41.87,0,*56
1485216258.92,38377,9.56,73392.5,-8.27,-41.49,-41.61,0,*5F
1485216260.15,38378,9.56,73388.5,-8.27,-41.49,-41.73,0,*53
1485216261.4,38379,9.56,73390.8,-8.27,-41.73,-41.93,0,*55
1485216262.63,38380,9.56,73394.0,-8.27,-41.49,-41.87,0,*5F
1485216263.88,38381,9.56,73388.8,-8.27,-41.49,-41.93,0,*5B
1485216265.11,38382,9.56,73392.0,-8.27,-41.41,-41.61,0,*5D
1485216266.34,38383,9.56,73390.8,-8.27,-41.61,-41.87,0,*56
1485216267.57,38384,9.56,73392.5,-8.27,-41.49,-41.73,0,*50
1485216268.83,38385,9.56,73388.8,-8.27,-41.61,-41.93,0,*55
1485216270.08,38386,9.56,73392.8,-8.27,-41.61,-41.93,0,*56
1485216271.3,38387,9.56,73392.5,-8.27,-41.29,-41.61,0,*56
1485216272.53,38388,9.56,73392.0,-8.27,-41.41,-41.49,0,*5D
1485216273.76,38389,9.56,73390.0,-8.27,-41.41,-41.73,0,*55
1485216275.0,38390,9.56,73392.3,-8.29,-41.67,-41.99,0,*53
1485216276.23,38391,9.56,73388.3,-8.27,-41.49,-41.61,0,*57
1485216277.46,38392,9.56,73386.8,-8.27,-41.41,-41.87,0,*54
1485216278.7,38393,9.56,73392.8,-8.27,-41.41,-41.87,0,*55
1485216279.93,38394,9.56,73390.5,-8.29,-41.49,-41.81,0,*52
1485216281.18,38395,9.56,73392.8,-8.27,-41.61,-41.93,0,*54
1485216282.41,38396,9.56,73394.5,-8.27,-41.49,-41.73,0,*53
1485216283.64,38397,9.56,73390.0,-8.27,-41.29,-41.61,0,*57
1485216284.87,38398,9.56,73390.0,-8.27,-41.49,-41.73,0,*5D
1485216286.1,38399,9.56,73392.3,-8.27,-41.61,-41.87,0,*5D
1485216287.36,38400,9.56,73388.5,-8.27,-41.67,-41.87,0,*5C
1485216288.59,38401,9.56,73390.0,-8.27,-41.49,-41.73,0,*5A
1485216289.85,38402,9.56,73390.5,-8.29,-41.55,-41.81,0,*57
1485216291.09,38403,9.56,73392.3,-8.27,-41.61,-41.73,0,*52
1485216292.31,38404,9.56,73388.0,-8.27,-41.49,-41.61,0,*5C
1485216293.55,38405,9.56,73390.0,-8.29,-41.49,-41.55,0,*54
1485216294.81,38406,9.56,73390.5,-8.29,-41.55,-41.81,0,*53
1485216296.05,38407,9.56,73386.8,-8.29,-41.49,-41.67,0,*57
1485216297.32,38408,9.56,73390.0,-8.29,-41.35,-41.55,0,*52
1485216298.59,38409,9.56,73392.5,-8.29,-41.35,-41.67,0,*52
1485216299.83,38410,9.56,73388.3,-8.27,-41.61,-41.87,0,*5B
1485216301.06,38411,9.56,73390.3,-8.27,-41.41,-41.61,0,*50
1485216302.28,38412,9.56,73390.0,-8.27,-41.29,-41.49,0,*57
1485216303.52,38413,9.56,73390.5,-8.29,-41.49,-41.67,0,*52
1485216304.75,38414,9.56,73392.8,-8.29,-41.49,-41.81,0,*5D
1485216305.96,38415,9.56,73390.5,-8.25,-41.29,-41.49,0,*52
1485216307.19,38416,9.56,73388.3,-8.29,-41.49,-41.81,0,*5F
1485216308.45,38417,9.56,73388.8,-8.29,-41.67,-41.81,0,*52
1485216309.71,38418,9.56,73390.5,-8.29,-41.55,-41.81,0,*5C
1485216310.95,38419,9.56,73388.0,-8.29,-41.49,-41.67,0,*58
1485216312.2,38420,9.56,73390.3,-8.27,-41.73,-41.93,0,*5E
1485216313.47,38421,9.56,73388.5,-8.27,-41.55,-41.93,0,*5B
1485216314.71,38422,9.56,73388.8,-8.29,-41.81,-42.13,0,*54
1485216315.97,38423,9.56,73390.0,-8.29,-41.67,-41.93,0,*56
1485216317.18,38424,9.56,73388.3,-8.29,-41.73,-41.99,0,*5E
1485216318.41,38425,9.56,73388.8,-8.33,-41.81,-42.13,0,*58
1485216319.68,38426,9.56,73388.0,-8.33,-41.55,-41.67,0,*52
1485216320.93,38427,9.56,73388.0,-8.33,-41.55,-41.93,0,*58
1485216322.16,38428,9.56,73390.3,-8.29,-41.81,-41.99,0,*5F
1485216323.42,38429,9.56,73390.5,-8.29,-41.55,-41.93,0,*5D
1485216324.66,38430,9.56,73390.3,-8.33,-41.49,-41.67,0,*58
1485216325.92,38431,9.56,73392.8,-8.29,-41.67,-41.93,0,*55
1485216327.12,38432,9.56,73390.0,-8.33,-41.73,-41.99,0,*52
1485216328.36,38433,9.56,73390.0,-8.29,-41.49,-41.81,0,*58
1485216329.62,38434,9.56,73388.3,-8.29,-41.55,-41.81,0,*52
1485216330.85,38435,9.56,73390.8,-8.33,-41.81,-41.99,0,*58
1485216332.09,38436,9.56,73394.8,-8.29,-41.93,-42.13,0,*52
1485216333.35,38437,9.56,73390.8,-8.33,-41.81,-42.19,0,*51
1485216334.58,38438,9.56,73392.5,-8.33,-41.81,-42.13,0,*54
1485216335.81,38439,9.56,73388.8,-8.33,-41.67,-41.99,0,*5C
1485216337.02,38440,9.56,73394.0,-8.33,-41.99,-42.13,0,*52
1485216338.25,38441,9.56,73388.8,-8.33,-41.93,-42.13,0,*59
1485216339.51,38442,9.56,73390.5,-8.33,-41.93,-42.19,0,*50
1485216340.78,38443,9.56,73388.3,-8.35,-41.87,-42.19,0,*52
1485216342.01,38444,9.56,73388.8,-8.35,-41.61,-41.99,0,*56
1485216343.24,38445,9.56,73390.0,-8.35,-41.41,-41.61,0,*52
1485216344.48,38446,9.56,73388.5,-8.35,-41.61,-41.99,0,*54
1485216345.74,38447,9.56,73386.5,-8.35,-41.55,-41.87,0,*5D
1485216347.0,38448,9.56,73390.0,-8.35,-41.55,-41.87,0,*52
1485216348.26,38449,9.56,73388.8,-8.35,-41.87,-42.05,0,*55
1485216349.5,38450,9.56,73388.8,-8.37,-41.81,-41.99,0,*5F
1485216350.73,38451,9.56,73390.3,-8.35,-41.73,-41.99,0,*51
1485216351.99,38452,9.56,73390.8,-8.37,-41.81,-42.05,0,*5B
1485216353.2,38453,9.56,73388.8,-8.37,-41.41,-41.87,0,*5F
1485216354.46,38454,9.5,73386.0,-8.35,-41.41,-41.55,0,*55
1485216355.67,38455,9.56,73390.3,-8.37,-41.73,-41.87,0,*58
1485216356.91,38456,9.56,73388.8,-8.37,-41.55,-41.73,0,*54
1485216358.14,38457,9.56,73390.0,-8.35,-41.41,-41.61,0,*51
1485216359.4,38458,9.56,73388.3,-8.37,-41.81,-42.05,0,*51
1485216360.66,38459,9.56,73390.8,-8.35,-41.87,-42.05,0,*54
1485216361.89,38460,9.56,73394.0,-8.37,-41.87,-42.05,0,*5C
1485216363.15,38461,9.56,73392.0,-8.37,-41.81,-42.05,0,*5B
1485216364.38,38462,9.56,73390.5,-8.35,-41.73,-41.87,0,*5E
1485216365.62,38463,9.56,73392.5,-8.35,-41.61,-41.87,0,*5C
1485216366.85,38464,9.56,73390.3,-8.37,-41.55,-41.73,0,*55
1485216368.09,38465,9.56,73392.0,-8.37,-41.55,-41.73,0,*54
1485216369.35,38466,9.56,73384.3,-8.35,-41.55,-41.87,0,*5E
1485216370.58,38467,9.56,73388.5,-8.35,-41.73,-41.99,0,*54
1485216371.82,38468,9.56,73390.5,-8.35,-41.61,-41.99,0,*58
1485216373.1,38469,9.56,73388.5,-8.39,-41.67,-41.93,0,*59
1485216374.36,38470,9.56,73390.5,-8.39,-41.49,-41.67,0,*56
1485216375.57,38471,9.56,73388.5,-8.37,-41.61,-41.73,0,*56
1485216376.8,38472,9.56,73390.5,-8.37,-41.61,-42.05,0,*57
1485216378.06,38473,9.5,73384.0,-8.37,-41.81,-42.05,0,*58
1485216379.29,38474,9.56,73390.0,-8.37,-41.73,-42.05,0,*52
1485216380.5,38475,9.56,73392.0,-8.37,-41.61,-41.99,0,*56
1485216381.71,38476,9.56,73390.3,-8.37,-41.41,-41.73,0,*53
1485216382.95,38477,9.56,73388.5,-8.37,-41.55,-41.87,0,*5C
1485216384.16,38478,9.56,73390.3,-8.37,-41.61,-41.73,0,*5F
1485216385.37,38479,9.56,73388.8,-8.37,-41.61,-41.99,0,*5A
1485216386.57,38480,9.56,73394.8,-8.37,-41.61,-41.99,0,*5C
1485216387.81,38481,9.5,73388.5,-8.37,-41.55,-41.73,0,*5E
1485216389.04,38482,9.56,73388.8,-8.37,-41.61,-42.05,0,*58
1485216390.27,38483,9.56,73388.3,-8.41,-41.81,-42.13,0,*51
1485216391.53,38484,9.56,73390.8,-8.39,-41.67,-42.13,0,*51
1485216392.76,38485,9.56,73388.8,-8.39,-41.87,-42.13,0,*5E
1485216394.0,38486,9.56,73388.3,-8.41,-41.87,-42.05,0,*55
1485216395.25,38487,9.56,73388.0,-8.39,-41.93,-42.13,0,*59
1485216396.48,38488,9.56,73390.5,-8.41,-41.87,-42.05,0,*5B
1485216397.74,38489,9.56,73386.8,-8.39,-41.93,-42.13,0,*57
1485216399.02,38490,9.56,73388.5,-8.39,-41.67,-41.93,0,*5F
1485216400.24,38491,9.56,73388.0,-8.41,-41.49,-41.93,0,*5D
1485216401.47,38492,9.56,73390.5,-8.41,-41.61,-41.93,0,*54
1485216402.71,38493,9.56,73388.0,-8.41,-41.61,-41.81,0,*56
1485216403.98,38494,9.56,73392.5,-8.39,-41.81,-41.93,0,*53
1485216405.22,38495,9.56,73388.3,-8.41,-41.61,-41.81,0,*50
1485216406.47,38496,9.56,73386.5,-8.41,-41.81,-42.05,0,*52
1485216407.73,38497,9.56,73388.0,-8.41,-41.81,-42.05,0,*53
1485216408.98,38498,9.56,73388.3,-8.41,-41.81,-42.05,0,*5C
1485216410.24,38499,9.56,73390.5,-8.39,-41.81,-42.13,0,*55
1485216411.48,38500,9.56,73388.5,-8.41,-41.61,-41.67,0,*55
1485216412.72,38501,9.56,73388.3,-8.41,-41.49,-41.67,0,*5E
1485216413.95,38502,9.56,73390.0,-8.39,-41.49,-41.61,0,*54
1485216415.2,38503,9.56,73388.8,-8.39,-41.61,-41.81,0,*51
1485216416.43,38504,9.56,73386.5,-8.41,-41.61,-41.93,0,*5A
1485216417.69,38505,9.56,73388.8,-8.39,-41.61,-41.81,0,*57
1485216418.93,38506,9.56,73390.8,-8.41,-41.49,-41.67,0,*59
1485216420.13,38507,9.56,73386.3,-8.41,-41.49,-41.61,0,*5E
1485216421.34,38508,9.56,73390.8,-8.41,-41.49,-41.41,0,*53
1485216422.57,38509,9.5,73384.8,-8.41,-41.61,-41.93,0,*57
1485216423.83,38510,9.56,73390.3,-8.41,-41.67,-41.93,0,*59
1485216425.09,38511,9.56,73386.8,-8.41,-41.67,-42.05,0,*54
1485216426.31,38512,9.56,73388.5,-8.41,-41.61,-41.93,0,*5D
1485216427.57,38513,9.56,73388.8,-8.39,-41.49,-41.81,0,*5A
1485216428.79,38514,9.56,73390.5,-8.41,-41.49,-41.93,0,*51
1485216430.02,38515,9.56,73390.8,-8.41,-41.49,-41.81,0,*53
1485216431.25,38516,9.56,73386.3,-8.39,-41.49,-41.61,0,*51
1485216432.51,38517,9.56,73390.0,-8.39,-41.49,-41.67,0,*56
1485216433.78,38518,9.5,73384.3,-8.39,-41.49,-41.67,0,*59
1485216434.98,38519,9.56,73388.3,-8.41,-41.49,-41.61,0,*51
1485216436.26,38520,9.56,73386.5,-8.39,-41.67,-42.05,0,*59
1485216437.52,38521,9.56,73390.5,-8.41,-41.67,-41.93,0,*5B
1485216438.8,38522,9.56,73388.0,-8.39,-41.67,-41.93,0,*57
1485216440.04,38523,9.56,73388.0,-8.41,-41.49,-41.67,0,*5E
1485216441.27,38524,9.56,73390.8,-8.41,-41.61,-41.81,0,*5B
1485216442.55,38525,9.56,73392.5,-8.39,-41.67,-41.93,0,*50
1485216443.75,38526,9.5,73386.0,-8.41,-41.49,-41.61,0,*5D
