1485241200.67,58395,9.13,73306.8,-7.59,-42.69,-43.09,0,*5E
1485241201.93,58396,9.13,73308.3,-7.59,-42.83,-43.09,0,*59
1485241203.19,58397,9.19,73310.0,-7.61,-42.95,-43.35,0,*5B
1485241204.45,58398,9.13,73304.3,-7.61,-42.95,-43.35,0,*54
1485241205.68,58399,9.13,73306.8,-7.61,-42.75,-43.15,0,*59
1485241206.91,58400,9.13,73310.3,-7.61,-42.89,-43.15,0,*5D
1485241208.14,58401,9.13,73306.0,-7.61,-42.89,-43.15,0,*5C
1485241209.4,58402,9.13,73308.3,-7.65,-42.89,-43.09,0,*56
1485241210.65,58403,9.13,73304.3,-7.65,-42.89,-43.21,0,*5D
1485241211.88,58404,9.13,73306.3,-7.65,-42.89,-43.15,0,*5D
1485241213.12,58405,9.13,73306.0,-7.65,-42.75,-43.15,0,*5F
1485241214.37,58406,9.19,73310.0,-7.65,-42.89,-43.09,0,*52
1485241215.61,58407,9.13,73302.5,-7.65,-42.75,-43.15,0,*5D
1485241216.84,58408,9.19,73310.5,-7.65,-42.75,-43.15,0,*52
1485241218.1,58409,9.19,73310.0,-7.67,-42.95,-43.21,0,*58
1485241219.36,58410,9.13,73304.3,-7.65,-42.75,-42.95,0,*52
1485241220.59,58411,9.13,73304.8,-7.65,-42.75,-43.15,0,*5A
1485241221.83,58412,9.13,73304.5,-7.65,-42.89,-43.15,0,*5A
1485241223.07,58413,9.19,73308.5,-7.67,-42.95,-43.15,0,*54
1485241224.32,58414,9.19,73310.0,-7.65,-42.75,-43.09,0,*52
1485241225.59,58415,9.13,73306.3,-7.67,-42.95,-43.29,0,*5D
1485241226.85,58416,9.19,73308.8,-7.67,-42.83,-43.21,0,*51
1485241228.1,58417,9.13,73306.5,-7.67,-42.83,-43.21,0,*50
1485241229.34,58418,9.19,73310.8,-7.67,-43.01,-43.21,0,*54
1485241230.6,58419,9.19,73308.8,-7.67,-42.83,-43.29,0,*56
1485241231.85,58420,9.13,73306.8,-7.67,-42.83,-43.21,0,*54
1485241233.12,58421,9.13,73308.0,-7.67,-42.95,-43.29,0,*5A
1485241234.38,58422,9.13,73306.0,-7.67,-42.95,-43.29,0,*59
1485241235.64,58423,9.13,73308.5,-7.69,-42.83,-43.15,0,*5E
1485241236.9,58424,9.13,73308.8,-7.69,-43.01,-43.29,0,*5D
1485241238.13,58425,9.19,73310.3,-7.71,-42.89,-43.21,0,*5C
1485241239.37,58426,9.19,73310.0,-7.71,-42.95,-43.35,0,*57
1485241240.59,58427,9.19,73312.8,-7.71,-43.01,-43.35,0,*5A
1485241241.87,58428,9.19,73310.3,-7.69,-42.95,-43.21,0,*55
1485241243.16,58429,9.19,73310.3,-7.69,-42.95,-43.29,0,*5C
1485241244.45,58430,9.19,73308.8,-7.69,-42.95,-43.21,0,*5C
1485241245.71,58431,9.19,73310.5,-7.69,-42.95,-43.35,0,*58
1485241246.94,58432,9.19,73310.3,-7.71,-42.89,-43.29,0,*52
1485241248.18,58433,9.13,73306.8,-7.71,-42.89,-43.09,0,*51
1485241249.41,58434,9.19,73308.3,-7.71,-42.69,-43.01,0,*50
1485241250.66,58435,9.19,73308.3,-7.71,-42.83,-43.21,0,*57
1485241251.89,58436,9.13,73308.5,-7.71,-42.89,-43.29,0,*56
1485241253.13,58437,9.13,73308.5,-7.71,-43.01,-43.21,0,*5E
1485241254.36,58438,9.13,73308.0,-7.71,-42.89,-43.29,0,*58
1485241255.6,58439,9.19,73308.5,-7.71,-43.01,-43.21,0,*50
1485241256.83,58440,9.13,73306.0,-7.71,-42.89,-43.21,0,*5F
1485241258.09,58441,9.13,73306.5,-7.69,-42.75,-42.95,0,*5A
1485241259.32,58442,9.19,73310.0,-7.71,-42.69,-43.01,0,*51
1485241260.55,58443,9.13,73310.5,-7.71,-42.69,-43.01,0,*50
1485241261.78,58444,9.19,73310.3,-7.71,-42.69,-42.89,0,*56
1485241263.04,58445,9.19,73308.5,-7.71,-42.83,-43.09,0,*5A
1485241264.32,58446,9.13,73308.3,-7.73,-42.83,-43.21,0,*51
1485241265.57,58447,9.19,73308.3,-7.73,-42.89,-43.21,0,*5A
1485241266.86,58448,9.19,73310.0,-7.73,-42.69,-43.09,0,*51
1485241268.14,58449,9.19,73310.8,-7.73,-42.83,-43.21,0,*5E
1485241269.4,58450,9.19,73310.8,-7.73,-42.89,-43.29,0,*54
1485241270.65,58451,9.19,73310.0,-7.73,-42.69,-43.01,0,*51
1485241271.94,58452,9.19,73310.3,-7.73,-42.69,-43.09,0,*5A
1485241273.22,58453,9.19,73310.0,-7.73,-42.83,-43.21,0,*55
1485241274.48,58454,9.19,73308.3,-7.75,-43.09,-43.29,0,*5F
1485241275.74,58455,9.13,73308.5,-7.73,-42.83,-43.01,0,*51
1485241277.0,58456,9.19,73308.5,-7.73,-42.89,-43.09,0,*50
1485241278.26,58457,9.19,73310.8,-7.75,-42.95,-43.29,0,*58
1485241279.55,58458,9.19,73310.3,-7.73,-42.83,-43.09,0,*54
1485241280.76,58459,9.19,73308.0,-7.75,-42.75,-43.15,0,*57
1485241282.0,58460,9.19,73310.5,-7.75,-42.95,-43.15,0,*53
1485241283.23,58461,9.19,73308.5,-7.75,-42.69,-42.89,0,*55
1485241284.49,58462,9.19,73306.8,-7.73,-42.51,-42.83,0,*51
1485241285.72,58463,9.19,73308.0,-7.75,-42.89,-43.29,0,*52
1485241286.99,58464,9.19,73306.3,-7.75,-42.95,-42.95,0,*5E
1485241288.2,58465,9.19,73310.3,-7.75,-42.89,-43.15,0,*5B
1485241289.44,58466,9.19,73308.5,-7.75,-42.89,-43.09,0,*55
1485241290.67,58467,9.19,73310.8,-7.75,-42.57,-42.89,0,*5E
1485241291.91,58468,9.19,73308.3,-7.75,-42.89,-42.95,0,*5F
1485241293.14,58469,9.19,73310.0,-7.77,-42.75,-42.89,0,*52
1485241294.4,58470,9.19,73308.8,-7.77,-42.89,-43.09,0,*50
1485241295.67,58471,9.19,73310.5,-7.77,-42.75,-43.09,0,*52
1485241296.93,58472,9.19,73308.0,-7.77,-42.75,-43.09,0,*51
1485241298.16,58473,9.19,73306.3,-7.77,-42.75,-43.15,0,*5D
1485241299.42,58474,9.19,73308.5,-7.77,-42.89,-43.09,0,*54
1485241300.69,58475,9.19,73310.0,-7.77,-42.75,-42.95,0,*52
1485241301.92,58476,9.19,73308.3,-7.77,-42.89,-43.15,0,*5B
1485241303.18,58477,9.19,73310.3,-7.77,-42.75,-43.09,0,*54
1485241304.44,58478,9.19,73306.8,-7.77,-42.89,-43.09,0,*58
1485241305.67,58479,9.19,73312.8,-7.77,-42.89,-43.15,0,*54
1485241306.94,58480,9.19,73306.5,-7.77,-42.75,-42.95,0,*58
1485241308.15,58481,9.19,73310.3,-7.79,-42.75,-43.01,0,*5B
1485241309.41,58482,9.19,73306.8,-7.77,-42.89,-43.09,0,*5D
1485241310.69,58483,9.19,73310.5,-7.77,-42.95,-43.29,0,*53
1485241311.96,58484,9.19,73310.0,-7.79,-42.95,-43.21,0,*52
1485241313.19,58485,9.19,73310.0,-7.77,-42.89,-43.15,0,*57
1485241314.42,58486,9.19,73308.5,-7.79,-42.83,-43.15,0,*50
1485241315.66,58487,9.19,73310.3,-7.79,-42.83,-43.15,0,*51
1485241316.91,58488,9.19,73308.0,-7.77,-42.69,-42.89,0,*50
1485241318.15,58489,9.19,73306.3,-7.79,-42.83,-43.15,0,*5F
1485241319.39,58490,9.19,73310.0,-7.79,-42.95,-43.15,0,*50
1485241320.6,58491,9.19,73308.5,-7.79,-42.63,-42.75,0,*5F
1485241321.84,58492,9.19,73308.8,-7.79,-42.75,-42.95,0,*55
1485241323.1,58493,9.19,73310.3,-7.79,-42.83,-43.21,0,*53
1485241324.31,58494,9.19,73304.5,-7.79,-42.75,-43.01,0,*5F
1485241325.54,58495,9.19,73306.5,-7.79,-42.83,-43.15,0,*52
1485241326.77,58496,9.19,73310.8,-7.79,-42.83,-43.01,0,*54
1485241328.01,58497,9.19,73310.3,-7.79,-42.83,-43.15,0,*50
1485241329.25,58498,9.19,73310.0,-7.79,-42.95,-43.15,0,*58
1485241330.51,58499,9.19,73308.0,-7.81,-42.63,-42.83,0,*59
1485241331.74,58500,9.19,73310.8,-7.79,-42.63,-42.83,0,*5F
1485241332.99,58501,9.19,73308.3,-7.77,-42.57,-42.89,0,*5D
1485241334.2,58502,9.19,73308.0,-7.79,-42.75,-43.01,0,*51
1485241335.44,58503,9.19,73308.0,-7.81,-42.75,-43.01,0,*57
1485241336.67,58504,9.19,73310.5,-7.79,-42.83,-43.01,0,*5E
1485241337.93,58505,9.19,73306.3,-7.77,-42.89,-43.09,0,*53
1485241339.16,58506,9.19,73310.8,-7.79,-42.63,-42.83,0,*59
1485241340.39,58507,9.19,73306.0,-7.79,-42.83,-43.01,0,*5D
1485241341.63,58508,9.19,73304.8,-7.79,-42.63,-42.95,0,*50
1485241342.86,58509,9.19,73310.0,-7.79,-42.63,-42.83,0,*56
1485241344.1,58510,9.19,73310.3,-7.79,-42.75,-42.95,0,*5E
1485241345.34,58511,9.19,73310.5,-7.79,-42.95,-43.15,0,*58
1485241346.63,58512,9.19,73306.8,-7.81,-42.83,-42.95,0,*52
1485241347.87,58513,9.19,73310.5,-7.79,-42.83,-43.01,0,*58
1485241349.08,58514,9.19,73308.8,-7.79,-42.75,-43.01,0,*56
1485241350.34,58515,9.19,73310.3,-7.81,-42.83,-43.15,0,*5C
1485241351.63,58516,9.19,73304.8,-7.81,-42.95,-43.21,0,*5F
1485241352.87,58517,9.19,73312.0,-7.83,-42.89,-43.21,0,*51
1485241354.11,58518,9.19,73308.8,-7.83,-42.69,-42.89,0,*53
1485241355.35,58519,9.19,73306.8,-7.83,-42.89,-43.09,0,*55
1485241356.62,58520,9.19,73308.3,-7.83,-42.83,-43.09,0,*55
1485241357.87,58521,9.19,73310.0,-7.81,-42.63,-42.83,0,*5B
1485241359.16,58522,9.19,73312.3,-7.81,-42.57,-42.83,0,*5F
1485241360.4,58523,9.19,73308.8,-7.79,-42.75,-42.95,0,*5E
1485241361.66,58524,9.19,73308.0,-7.81,-42.63,-42.83,0,*5E
1485241362.92,58525,9.19,73308.5,-7.83,-42.83,-43.09,0,*50
1485241364.19,58526,9.19,73310.8,-7.83,-42.83,-43.21,0,*59
1485241365.45,58527,9.19,73310.3,-7.81,-42.83,-43.01,0,*58
1485241366.71,58528,9.19,73314.0,-7.83,-42.83,-43.09,0,*5D
1485241367.98,58529,9.19,73310.5,-7.83,-42.83,-43.09,0,*5C
1485241369.19,58530,9.19,73310.3,-7.83,-42.89,-43.01,0,*56
1485241370.41,58531,9.19,73310.0,-7.83,-42.51,-42.89,0,*53
1485241371.65,58532,9.19,73306.5,-7.83,-42.63,-42.69,0,*5F
1485241372.91,58533,9.19,73308.8,-7.81,-42.57,-42.75,0,*56
1485241374.15,58534,9.19,73310.8,-7.83,-42.63,-42.69,0,*59
1485241375.42,58535,9.19,73310.8,-7.83,-42.83,-43.09,0,*51
1485241376.66,58536,9.19,73310.5,-7.83,-42.69,-43.01,0,*5E
1485241377.9,58537,9.19,73304.0,-7.83,-42.89,-43.09,0,*59
1485241379.12,58538,9.19,73308.3,-7.83,-42.63,-42.89,0,*5B
1485241380.35,58539,9.19,73308.3,-7.83,-42.69,-42.89,0,*50
1485241381.6,58540,9.19,73310.3,-7.83,-42.69,-43.01,0,*5F
1485241382.81,58541,9.19,73308.0,-7.83,-42.63,-42.89,0,*55
1485241384.05,58542,9.19,73306.3,-7.83,-42.83,-43.01,0,*59
1485241385.31,58543,9.19,73310.5,-7.81,-42.63,-42.83,0,*5F
1485241386.55,58544,9.19,73310.3,-7.83,-42.69,-43.01,0,*5B
1485241387.79,58545,9.19,73310.3,-7.83,-42.63,-42.83,0,*5B
1485241389.0,58546,9.19,73310.5,-7.83,-42.63,-43.01,0,*53
1485241390.27,58547,9.19,73310.8,-7.83,-42.83,-43.09,0,*54
1485241391.51,58548,9.19,73308.8,-7.83,-42.69,-42.89,0,*56
1485241392.77,58549,9.19,73308.3,-7.83,-42.69,-42.83,0,*5D
1485241394.01,58550,9.19,73308.0,-7.83,-42.69,-42.89,0,*5F
1485241395.25,58551,9.19,73310.3,-7.83,-42.69,-42.89,0,*5E
1485241396.47,58552,9.19,73312.0,-7.83,-42.51,-42.63,0,*52
1485241397.71,58553,9.19,73310.5,-7.83,-42.51,-42.69,0,*59
1485241398.95,58554,9.19,73310.0,-7.83,-42.63,-42.83,0,*5B
1485241400.19,58555,9.19,73312.3,-7.83,-42.51,-42.69,0,*5F
1485241401.46,58556,9.19,73310.0,-7.83,-42.83,-43.09,0,*54
1485241402.7,58557,9.19,73312.3,-7.83,-42.89,-43.21,0,*55
1485241403.94,58558,9.19,73310.0,-7.83,-42.69,-42.89,0,*57
1485241405.18,58559,9.19,73308.8,-7.83,-42.69,-42.89,0,*56
1485241406.41,58560,9.19,73308.0,-7.83,-42.83,-42.89,0,*58
1485241407.65,58561,9.19,73310.0,-7.83,-42.69,-42.89,0,*5D
1485241408.89,58562,9.19,73310.8,-7.83,-42.69,-43.01,0,*5F
1485241410.13,58563,9.19,73308.5,-7.83,-42.83,-43.01,0,*5A
1485241411.39,58564,9.19,73310.5,-7.81,-42.83,-43.01,0,*5F
1485241412.65,58565,9.19,73310.8,-7.85,-42.63,-42.69,0,*5B
1485241413.94,58566,9.19,73310.3,-7.85,-42.45,-42.83,0,*58
1485241415.15,58567,9.19,73308.8,-7.83,-42.63,-43.01,0,*50
1485241416.36,58568,9.19,73310.0,-7.83,-42.63,-42.89,0,*5E
1485241417.6,58569,9.19,73310.8,-7.83,-42.51,-42.83,0,*54
1485241418.87,58570,9.19,73308.3,-7.81,-42.57,-42.75,0,*51
1485241420.08,58571,9.19,73310.3,-7.83,-42.63,-42.89,0,*56
1485241421.32,58572,9.19,73308.0,-7.83,-42.83,-43.01,0,*5A
1485241422.56,58573,9.19,73308.8,-7.83,-42.63,-42.83,0,*5E
1485241423.79,58574,9.19,73312.5,-7.83,-42.63,-42.83,0,*59
1485241425.03,58575,9.19,73312.0,-7.83,-42.83,-43.01,0,*5D
1485241426.27,58576,9.19,73312.8,-7.83,-42.69,-42.89,0,*5B
1485241427.53,58577,9.19,73312.5,-7.85,-42.63,-42.69,0,*58
1485241428.77,58578,9.19,73310.0,-7.85,-42.63,-43.01,0,*58
1485241430.01,58579,9.19,73308.5,-7.83,-42.69,-43.01,0,*55
1485241431.27,58580,9.19,73312.5,-7.85,-42.83,-43.01,0,*51
1485241432.53,58581,9.19,73314.0,-7.85,-42.63,-42.83,0,*55
1485241433.79,58582,9.19,73310.0,-7.85,-42.69,-43.01,0,*57
1485241435.05,58583,9.19,73312.8,-7.85,-42.69,-43.01,0,*56
1485241436.3,58584,9.19,73312.8,-7.85,-42.83,-42.89,0,*54
1485241437.56,58585,9.19,73310.0,-7.85,-42.63,-42.83,0,*51
1485241438.8,58586,9.19,73308.5,-7.83,-42.69,-43.01,0,*55
1485241440.04,58587,9.19,73308.0,-7.83,-42.83,-43.01,0,*50
1485241441.28,58588,9.19,73310.8,-7.83,-42.83,-43.01,0,*5F
1485241442.54,58589,9.19,73308.8,-7.85,-42.51,-42.83,0,*5C
1485241443.8,58590,9.25,73314.8,-7.85,-42.63,-42.83,0,*55
1485241445.06,58591,9.19,73308.3,-7.85,-42.69,-43.01,0,*55
1485241446.32,58592,9.19,73312.3,-7.85,-42.83,-43.01,0,*52
1485241447.58,58593,9.19,73312.3,-7.85,-42.51,-42.69,0,*53
1485241448.84,58594,9.25,73312.8,-7.85,-42.83,-43.01,0,*54
1485241450.1,58595,9.25,73314.3,-7.85,-42.63,-42.83,0,*50
1485241451.34,58596,9.19,73312.3,-7.83,-42.45,-42.63,0,*5F
1485241452.58,58597,9.25,73314.8,-7.83,-42.63,-42.83,0,*54
1485241453.84,58598,9.25,73314.3,-7.83,-42.69,-42.83,0,*51
1485241455.11,58599,9.19,73312.5,-7.85,-42.69,-43.01,0,*5D
1485241456.36,58600,9.19,73310.8,-7.85,-42.63,-42.83,0,*5F
1485241457.6,58601,9.19,73310.0,-7.89,-42.69,-42.75,0,*51
1485241458.84,58602,9.19,73310.3,-7.85,-42.51,-42.89,0,*56
1485241460.1,58603,9.19,73312.5,-7.85,-42.51,-42.83,0,*5D
1485241461.36,58604,9.19,73310.0,-7.85,-42.83,-43.01,0,*5E
1485241462.59,58605,9.19,73310.3,-7.85,-42.89,-43.01,0,*55
1485241463.85,58606,9.19,73308.3,-7.85,-42.69,-42.89,0,*59
1485241465.11,58607,9.19,73310.3,-7.85,-42.69,-42.89,0,*58
1485241466.37,58608,9.19,73308.3,-7.85,-42.69,-43.01,0,*56
1485241467.63,58609,9.19,73308.8,-7.85,-42.69,-42.89,0,*56
1485241468.87,58610,9.19,73312.3,-7.85,-43.01,-43.01,0,*50
1485241470.16,58611,9.25,73312.3,-7.85,-42.83,-43.09,0,*52
1485241471.39,58612,9.19,73310.8,-7.85,-42.63,-42.89,0,*56
1485241472.62,58613,9.19,73308.5,-7.89,-42.69,-42.89,0,*51
1485241473.88,58614,9.19,73308.3,-7.85,-42.69,-43.01,0,*5B
1485241475.14,58615,9.25,73312.3,-7.85,-42.69,-42.89,0,*5B
1485241476.4,58616,9.19,73308.3,-7.85,-42.69,-42.89,0,*58
1485241477.69,58617,9.25,73312.0,-7.85,-42.69,-42.83,0,*53
1485241478.95,58618,9.25,73312.0,-7.85,-42.69,-43.01,0,*57
1485241480.24,58619,9.25,73312.0,-7.85,-42.69,-42.95,0,*5A
1485241481.47,58620,9.25,73310.3,-7.89,-42.89,-43.09,0,*56
1485241482.71,58621,9.19,73308.5,-7.89,-42.89,-43.09,0,*57
1485241483.97,58622,9.25,73312.3,-7.89,-42.69,-42.95,0,*5E
1485241485.21,58623,9.25,73312.3,-7.89,-42.57,-42.75,0,*5C
1485241486.44,58624,9.25,73314.3,-7.89,-42.57,-42.75,0,*5B
1485241487.7,58625,9.19,73308.3,-7.85,-42.63,-42.69,0,*5C
1485241488.96,58626,9.19,73308.5,-7.85,-42.51,-42.69,0,*5E
1485241490.23,58627,9.19,73310.8,-7.85,-42.45,-42.63,0,*50
1485241491.46,58628,9.25,73312.3,-7.89,-42.57,-42.75,0,*57
1485241492.72,58629,9.19,73310.5,-7.85,-42.51,-42.69,0,*51
1485241493.98,58630,9.19,73308.8,-7.85,-42.51,-42.69,0,*59
1485241495.25,58631,9.19,73308.0,-7.85,-42.45,-42.63,0,*57
1485241496.47,58632,9.19,73310.5,-7.83,-42.51,-42.63,0,*57
1485241497.73,58633,9.25,73314.3,-7.85,-42.45,-42.63,0,*55
1485241499.02,58634,9.19,73310.8,-7.85,-42.45,-42.69,0,*58
1485241500.29,58635,9.19,73310.5,-7.85,-42.45,-42.63,0,*53
1485241501.54,58636,9.25,73312.5,-7.85,-42.63,-42.83,0,*5A
1485241502.8,58637,9.25,73314.5,-7.85,-42.63,-42.83,0,*5B
1485241504.06,58638,9.19,73310.5,-7.85,-42.63,-42.83,0,*54
1485241505.32,58639,9.25,73312.0,-7.85,-42.63,-42.83,0,*55
1485241506.58,58640,9.25,73310.8,-7.85,-42.51,-42.69,0,*5E
1485241507.82,58641,9.25,73310.3,-7.85,-42.51,-42.63,0,*55
1485241509.08,58642,9.25,73312.8,-7.85,-42.45,-42.63,0,*53
1485241510.34,58643,9.19,73310.0,-7.85,-42.63,-42.83,0,*58
1485241511.6,58644,9.25,73310.5,-7.85,-42.51,-42.69,0,*5A
1485241512.86,58645,9.25,73310.5,-7.85,-42.51,-42.83,0,*5F
1485241514.12,58646,9.25,73308.5,-7.81,-42.63,-42.83,0,*59
1485241515.36,58647,9.25,73310.5,-7.83,-42.51,-42.83,0,*5B
1485241516.63,58648,9.25,73314.5,-7.85,-42.31,-42.63,0,*5A
1485241517.84,58649,9.25,73312.0,-7.83,-42.51,-42.89,0,*5F
1485241519.09,58650,9.25,73310.8,-7.83,-42.69,-42.89,0,*5C
1485241520.3,58651,9.25,73308.8,-7.83,-42.63,-43.01,0,*56
1485241521.54,58652,9.25,73310.5,-7.83,-42.83,-43.01,0,*5B
1485241522.8,58653,9.25,73310.0,-7.83,-42.45,-42.69,0,*5F
1485241524.06,58654,9.25,73310.5,-7.81,-42.37,-42.57,0,*52
1485241525.31,58655,9.25,73314.0,-7.83,-42.31,-42.63,0,*50
1485241526.56,58656,9.25,73310.0,-7.83,-42.31,-42.63,0,*53
1485241527.8,58657,9.25,73318.0,-7.83,-42.45,-42.63,0,*51
1485241529.09,58658,9.25,73312.8,-7.85,-42.45,-42.83,0,*56
1485241530.33,58659,9.25,73308.5,-7.85,-42.51,-42.63,0,*5C
1485241531.57,58660,9.25,73314.8,-7.83,-42.31,-42.51,0,*57
1485241532.82,58661,9.25,73312.3,-7.83,-42.45,-42.63,0,*54
1485241534.03,58662,9.25,73308.5,-7.83,-42.63,-42.89,0,*57
1485241535.27,58663,9.25,73312.8,-7.83,-42.51,-42.69,0,*59
1485241536.54,58664,9.19,73310.8,-7.83,-42.83,-42.83,0,*55
1485241537.8,58665,9.25,73314.3,-7.81,-42.57,-42.75,0,*56
1485241539.04,58666,9.25,73314.5,-7.83,-42.83,-42.89,0,*5D
1485241540.27,58667,9.25,73312.8,-7.83,-42.83,-42.89,0,*5C
1485241541.49,58668,9.25,73314.3,-7.83,-42.63,-42.89,0,*5D
1485241542.73,58669,9.25,73312.3,-7.83,-42.69,-43.01,0,*57
1485241543.99,58670,9.25,73312.3,-7.81,-42.63,-42.83,0,*5C
1485241545.24,58671,9.25,73312.0,-7.81,-42.63,-42.83,0,*5D
1485241546.48,58672,9.25,73312.0,-7.83,-42.69,-42.89,0,*5C
1485241547.75,58673,9.25,73314.3,-7.81,-42.75,-42.95,0,*5F
1485241548.99,58674,9.25,73310.5,-7.83,-42.83,-43.01,0,*5F
1485241550.26,58675,9.25,73312.8,-7.83,-42.69,-43.09,0,*52
1485241551.5,58676,9.25,73314.5,-7.83,-42.83,-43.01,0,*5D
1485241552.74,58677,9.25,73314.5,-7.83,-42.83,-43.01,0,*5C
1485241553.98,58678,9.25,73312.5,-7.83,-42.69,-42.89,0,*56
1485241555.22,58679,9.25,73310.3,-7.83,-42.69,-42.89,0,*57
1485241556.46,58680,9.25,73310.0,-7.83,-42.69,-43.01,0,*50
1485241557.72,58681,9.25,73310.0,-7.85,-42.89,-43.21,0,*5B
1485241558.98,58682,9.25,73310.5,-7.85,-42.69,-43.01,0,*54
1485241560.24,58683,9.25,73312.3,-7.85,-42.83,-43.01,0,*51
1485241561.49,58684,9.25,73310.8,-7.85,-42.83,-43.01,0,*56
1485241562.75,58685,9.25,73312.8,-7.85,-42.83,-42.89,0,*56
1485241563.99,58686,9.25,73314.8,-7.83,-42.83,-43.01,0,*52
1485241565.23,58687,9.25,73310.5,-7.83,-42.69,-42.89,0,*56
1485241566.47,58688,9.25,73314.0,-7.83,-42.69,-42.89,0,*59
1485241567.74,58689,9.25,73314.8,-7.83,-42.69,-43.09,0,*51
1485241568.97,58690,9.25,73314.3,-7.85,-42.63,-43.01,0,*5D
1485241570.21,58691,9.25,73314.3,-7.85,-42.63,-43.01,0,*5C
1485241571.45,58692,9.25,73314.3,-7.83,-42.89,-43.09,0,*55
1485241572.71,58693,9.25,73316.8,-7.85,-42.89,-43.09,0,*52
1485241573.97,58694,9.25,73308.5,-7.85,-42.83,-43.01,0,*57
1485241575.23,58695,9.25,73314.8,-7.85,-42.69,-43.01,0,*52
1485241576.47,58696,9.25,73312.0,-7.85,-42.89,-43.01,0,*5F
1485241577.73,58697,9.25,73310.8,-7.85,-42.69,-43.01,0,*50
1485241579.01,58698,9.25,73310.8,-7.85,-42.69,-42.83,0,*54
1485241580.27,58699,9.25,73312.0,-7.85,-42.83,-43.01,0,*5A
1485241581.53,58700,9.25,73312.8,-7.85,-42.83,-43.01,0,*5B
1485241582.79,58701,9.25,73310.8,-7.85,-42.89,-43.09,0,*58
1485241584.05,58702,9.25,73316.5,-7.85,-42.69,-42.89,0,*5C
1485241585.31,58703,9.25,73314.5,-7.85,-42.69,-42.89,0,*5D
1485241586.6,58704,9.25,73318.3,-7.85,-42.69,-42.83,0,*50
1485241587.83,58705,9.25,73312.3,-7.89,-42.57,-42.75,0,*59
1485241589.09,58706,9.25,73316.3,-7.85,-42.83,-43.01,0,*5D
1485241590.33,58707,9.25,73312.5,-7.89,-42.75,-42.95,0,*55
1485241591.59,58708,9.25,73316.3,-7.85,-42.83,-43.01,0,*53
1485241592.85,58709,9.25,73312.3,-7.85,-42.83,-43.01,0,*52
1485241594.11,58710,9.25,73314.0,-7.85,-42.89,-43.09,0,*58
1485241595.37,58711,9.25,73316.5,-7.85,-42.69,-42.89,0,*5E
1485241596.63,58712,9.25,73308.5,-7.85,-42.69,-42.89,0,*5D
1485241597.89,58713,9.25,73312.8,-7.85,-42.51,-42.69,0,*59
1485241599.15,58714,9.25,73310.3,-7.85,-42.83,-43.01,0,*5E
1485241600.41,58715,9.25,73312.5,-7.85,-42.69,-42.89,0,*5A
1485241601.64,58716,9.25,73312.8,-7.89,-42.89,-43.29,0,*50
1485241602.88,58717,9.25,73312.5,-7.85,-42.89,-42.89,0,*56
1485241604.13,58718,9.25,73314.0,-7.89,-42.83,-43.09,0,*56
1485241605.38,58719,9.25,73312.8,-7.89,-42.75,-42.95,0,*5A
1485241606.64,58720,9.25,73308.8,-7.85,-42.69,-43.01,0,*5D
1485241607.84,58721,9.25,73312.5,-7.89,-42.89,-43.15,0,*5B
1485241609.08,58722,9.25,73310.8,-7.89,-42.89,-43.09,0,*55
1485241610.36,58723,9.25,73310.3,-7.85,-42.69,-42.69,0,*51
1485241611.6,58724,9.25,73310.3,-7.89,-42.75,-42.95,0,*54
1485241612.86,58725,9.25,73308.8,-7.85,-42.83,-42.89,0,*5D
1485241614.12,58726,9.25,73310.5,-7.85,-42.63,-42.83,0,*5A
1485241615.37,58727,9.25,73310.3,-7.89,-42.57,-42.69,0,*54
1485241616.6,58728,9.25,73312.0,-7.89,-42.69,-42.89,0,*58
1485241617.86,58729,9.25,73312.0,-7.85,-42.83,-42.89,0,*51
1485241619.12,58730,9.25,73312.3,-7.85,-42.69,-42.89,0,*5D
1485241620.36,58731,9.25,73310.5,-7.89,-42.75,-42.95,0,*50
1485241621.59,58732,9.25,73312.5,-7.85,-42.63,-42.89,0,*55
1485241622.85,58733,9.25,73314.3,-7.85,-42.69,-42.89,0,*5E
1485241624.11,58734,9.25,73312.8,-7.85,-42.63,-42.83,0,*59
1485241625.34,58735,9.25,73312.0,-7.89,-42.69,-42.89,0,*54
1485241626.58,58736,9.25,73312.0,-7.89,-42.31,-42.63,0,*5E
1485241627.82,58737,9.25,73312.5,-7.89,-42.51,-42.69,0,*53
1485241629.05,58738,9.25,73314.5,-7.89,-42.57,-42.75,0,*57
1485241630.31,58739,9.25,73316.8,-7.89,-42.69,-42.95,0,*55
1485241631.55,58740,9.25,73314.8,-7.85,-42.63,-43.01,0,*51
1485241632.83,58741,9.25,73310.8,-7.85,-42.83,-43.09,0,*56
1485241634.12,58742,9.25,73314.3,-7.85,-42.83,-43.09,0,*55
1485241635.35,58743,9.25,73314.3,-7.85,-42.63,-43.01,0,*52
1485241636.62,58744,9.25,73312.8,-7.85,-43.01,-43.09,0,*58
1485241637.89,58745,9.25,73314.0,-7.89,-42.69,-42.95,0,*5E
1485241639.15,58746,9.25,73312.3,-7.85,-42.69,-42.89,0,*5C
1485241640.4,58747,9.25,73312.8,-7.85,-42.83,-42.89,0,*59
1485241641.64,58748,9.25,73312.8,-7.89,-42.89,-42.95,0,*5D
1485241642.9,58749,9.25,73312.3,-7.85,-42.69,-43.01,0,*52
