1505656800.55,58109,13.81,73160.0,2.85,2.39,2.39,0,*77
1505656801.78,58110,13.81,73164.3,2.87,2.43,2.43,0,*7D
1505656803.02,58111,13.81,73164.8,2.87,2.39,2.39,0,*7C
1505656804.22,58112,13.81,73164.8,2.85,2.27,2.27,0,*7D
1505656805.45,58113,13.81,73174.5,2.87,2.55,2.55,0,*7E
1505656806.65,58114,13.81,73178.0,2.87,2.55,2.61,0,*7E
1505656807.86,58115,13.81,73174.8,2.87,2.61,2.55,0,*7F
1505656809.11,58116,13.81,73174.5,2.89,2.51,2.55,0,*71
1505656810.37,58117,13.81,73176.0,2.89,2.51,2.51,0,*74
1505656811.63,58118,13.81,73178.5,2.89,2.55,2.55,0,*7B
1505656812.88,58119,13.81,73180.3,2.89,2.55,2.55,0,*7A
1505656814.09,58120,13.81,73182.8,2.89,2.61,2.65,0,*74
1505656815.33,58121,13.81,73182.0,2.89,2.51,2.61,0,*72
1505656816.53,58122,13.81,73176.5,2.91,2.35,2.43,0,*7A
1505656817.71,58123,13.81,73174.5,2.91,2.31,2.31,0,*7A
1505656818.91,58124,13.81,73174.3,2.89,2.31,2.31,0,*74
1505656820.17,58125,13.81,73174.3,2.89,2.43,2.43,0,*75
1505656821.43,58126,13.81,73168.5,2.89,2.39,2.39,0,*76
1505656822.63,58127,13.81,73168.5,2.89,2.27,2.27,0,*77
1505656823.88,58128,13.81,73162.8,2.89,2.21,2.21,0,*78
1505656825.06,58129,13.81,73160.0,2.91,2.31,2.31,0,*70
1505656826.26,58130,13.81,73158.3,2.89,2.31,2.31,0,*71
1505656827.43,58131,13.81,73162.3,2.91,2.31,2.31,0,*79
1505656828.63,58132,13.81,73160.3,2.89,2.31,2.31,0,*73
1505656829.86,58133,13.81,73162.5,2.91,2.47,2.47,0,*7B
1505656831.1,58134,13.81,73162.0,2.91,2.47,2.59,0,*73
1505656832.32,58135,13.81,73160.0,2.91,2.55,2.59,0,*71
1505656833.55,58136,13.81,73156.5,2.91,2.55,2.47,0,*7D
1505656834.78,58137,13.81,73162.0,2.91,2.47,2.47,0,*7F
1505656835.98,58138,13.81,73158.3,2.91,2.35,2.43,0,*71
1505656837.16,58139,13.81,73162.8,2.91,2.31,2.31,0,*71
1505656838.36,58140,13.81,73160.8,2.91,2.25,2.31,0,*7A
1505656839.56,58141,13.81,73166.0,2.91,2.25,2.31,0,*7B
1505656840.78,58142,13.81,73166.5,2.91,2.25,2.25,0,*7D
1505656842.03,58143,13.81,73162.3,2.89,2.21,2.21,0,*75
1505656843.26,58144,13.81,73160.3,2.91,2.43,2.43,0,*7B
1505656844.49,58145,13.81,73164.5,2.91,2.47,2.55,0,*79
1505656845.72,58146,13.81,73170.0,2.91,2.47,2.55,0,*7A
1505656846.95,58147,13.81,73170.5,2.89,2.39,2.31,0,*79
1505656848.18,58148,13.81,73164.5,2.91,2.47,2.43,0,*73
1505656849.41,58149,13.81,73158.8,2.91,2.43,2.47,0,*72
1505656850.65,58150,13.81,73152.3,2.91,2.43,2.43,0,*7E
1505656851.85,58151,13.81,73148.5,2.91,2.43,2.35,0,*7E
1505656853.02,58152,13.81,73146.5,2.91,2.31,2.31,0,*7C
1505656854.28,58153,13.81,73148.3,2.93,2.39,2.39,0,*7F
1505656855.48,58154,13.81,73152.3,2.91,2.35,2.43,0,*7B
1505656856.73,58155,13.81,73156.0,2.93,2.39,2.39,0,*79
1505656857.96,58156,13.81,73160.5,2.93,2.39,2.35,0,*76
1505656859.21,58157,13.81,73158.0,2.93,2.47,2.47,0,*7B
1505656860.46,58158,13.81,73162.8,2.93,2.47,2.51,0,*73
1505656861.66,58159,13.81,73168.0,2.93,2.27,2.27,0,*75
1505656862.91,58160,13.81,73162.0,2.93,2.25,2.25,0,*7F
1505656864.13,58161,13.81,73152.8,2.93,2.27,2.25,0,*7C
1505656865.33,58162,13.81,73148.5,2.93,2.27,2.27,0,*7D
1505656866.56,58163,13.81,73154.3,2.91,2.25,2.25,0,*7E
1505656867.76,58164,13.81,73154.8,2.89,2.27,2.31,0,*77
1505656868.97,58165,13.81,73162.5,2.91,2.31,2.25,0,*7D
1505656870.14,58166,13.81,73164.5,2.91,2.31,2.31,0,*7B
1505656871.32,58167,13.81,73162.0,2.91,2.31,2.35,0,*7E
1505656872.52,58168,13.81,73160.5,2.91,2.25,2.31,0,*70
1505656873.74,58169,13.81,73156.3,2.91,2.25,2.21,0,*70
1505656874.96,58170,13.81,73158.8,2.91,2.21,2.21,0,*7C
1505656876.19,58171,13.81,73158.0,2.91,2.25,2.25,0,*7D
1505656877.37,58172,13.81,73158.8,2.91,2.35,2.35,0,*7E
1505656878.57,58173,13.81,73160.0,2.91,2.35,2.47,0,*7A
1505656879.77,58174,13.81,73156.3,2.91,2.35,2.43,0,*79
1505656881.01,58175,13.81,73160.8,2.91,2.43,2.43,0,*79
1505656882.23,58176,13.81,73164.8,2.91,2.21,2.25,0,*7E
1505656883.46,58177,13.81,73166.5,2.91,2.25,2.25,0,*7B
1505656884.68,58178,13.81,73160.5,2.91,2.21,2.25,0,*70
1505656885.91,58179,13.81,73158.3,2.91,2.25,2.25,0,*75
1505656887.17,58180,13.81,73158.5,2.89,2.13,2.13,0,*7A
1505656888.39,58181,13.81,73158.8,2.91,2.05,1.97,0,*7A
1505656889.63,58182,13.81,73156.8,2.91,2.17,2.17,0,*71
1505656890.89,58183,13.81,73158.5,2.89,2.05,2.05,0,*79
1505656892.11,58184,13.81,73152.8,2.91,1.85,1.93,0,*70
1505656893.37,58185,13.81,73146.8,2.89,2.01,2.01,0,*7F
1505656894.63,58186,13.81,73156.8,2.89,2.13,2.13,0,*7C
1505656895.89,58187,13.81,73154.0,2.89,2.17,2.17,0,*7D
1505656897.16,58188,13.81,73156.0,2.89,2.17,2.17,0,*72
1505656898.43,58189,13.81,73158.3,2.89,2.17,2.17,0,*73
1505656899.68,58190,13.81,73160.5,2.89,2.13,2.05,0,*7C
1505656900.94,58191,13.81,73158.0,2.89,2.13,2.13,0,*7A
1505656902.2,58192,13.81,73164.0,2.89,2.13,2.13,0,*79
1505656903.43,58193,13.81,73166.3,2.87,2.21,2.17,0,*73
1505656904.66,58194,13.81,73170.0,2.87,2.13,2.13,0,*71
1505656905.89,58195,13.81,73166.5,2.87,2.05,2.05,0,*70
1505656907.12,58196,13.81,73166.3,2.87,2.13,2.13,0,*73
1505656908.35,58197,13.81,73170.8,2.87,2.13,2.13,0,*72
1505656909.59,58198,13.81,73170.3,2.87,2.17,2.17,0,*7D
1505656910.81,58199,13.81,73170.5,2.87,2.05,2.05,0,*7C
1505656912.05,58200,13.81,73174.0,2.87,2.17,2.13,0,*7B
1505656913.23,58201,13.81,73178.0,2.87,2.27,2.27,0,*7E
1505656914.4,58202,13.81,73174.0,2.87,2.31,2.31,0,*7D
1505656915.66,58203,13.81,73178.5,2.89,2.17,2.21,0,*77
1505656916.93,58204,13.81,73174.5,2.89,2.17,2.17,0,*75
1505656918.19,58205,13.81,73178.3,2.89,2.17,2.17,0,*74
1505656919.42,58206,13.81,73176.3,2.87,2.13,2.13,0,*79
1505656920.66,58207,13.81,73182.0,2.87,2.17,2.13,0,*7C
1505656921.92,58208,13.81,73174.8,2.85,2.13,2.17,0,*71
1505656923.15,58209,13.81,73174.5,2.87,2.13,2.13,0,*76
1505656924.38,58210,13.81,73180.5,2.87,2.13,2.21,0,*7F
1505656925.64,58211,13.81,73178.5,2.85,2.17,2.17,0,*7D
1505656926.87,58212,13.81,73172.5,2.87,2.17,2.21,0,*79
1505656928.09,58213,13.81,73174.8,2.87,2.21,2.21,0,*7D
1505656929.33,58214,13.81,73166.3,2.87,2.13,2.17,0,*7E
1505656930.56,58215,13.81,73168.0,2.87,2.13,2.17,0,*7F
1505656931.78,58216,13.81,73162.3,2.87,2.05,2.05,0,*78
1505656932.96,58217,13.81,73160.8,2.87,1.83,1.83,0,*79
1505656934.18,58218,13.81,73160.8,2.87,1.89,1.89,0,*76
1505656935.41,58219,13.81,73162.8,2.87,1.93,2.01,0,*7F
1505656936.66,58220,13.81,73162.0,2.85,1.97,1.97,0,*7F
1505656937.92,58221,13.81,73162.8,2.85,2.01,2.09,0,*76
1505656939.15,58222,13.81,73164.3,2.87,2.09,2.13,0,*74
1505656940.38,58223,13.81,73166.8,2.87,2.21,2.17,0,*7B
1505656941.64,58224,13.81,73158.5,2.85,2.13,2.13,0,*7B
1505656942.89,58225,13.81,73156.3,2.85,2.09,2.13,0,*71
1505656944.15,58226,13.81,73144.3,2.85,2.01,2.13,0,*7A
1505656945.41,58227,13.81,73148.0,2.85,1.63,1.63,0,*78
1505656946.66,58228,13.81,73152.3,2.85,1.85,1.89,0,*7B
1505656947.91,58229,13.81,73154.3,2.85,1.97,1.97,0,*76
1505656949.17,58230,13.81,73154.0,2.85,2.01,2.09,0,*76
1505656950.42,58231,13.81,73154.8,2.85,2.09,2.09,0,*7F
1505656951.68,58232,13.81,73148.8,2.85,2.09,2.09,0,*7C
1505656952.94,58233,13.81,73148.5,2.85,2.13,2.13,0,*7D
1505656954.2,58234,13.81,73152.3,2.85,2.13,2.13,0,*7A
1505656955.45,58235,13.81,73154.3,2.85,2.01,2.01,0,*7B
1505656956.71,58236,13.81,73152.0,2.85,2.09,2.09,0,*78
1505656957.97,58237,13.81,73156.3,2.85,2.13,2.13,0,*79
1505656959.22,58238,13.81,73152.5,2.85,2.13,2.13,0,*76
1505656960.48,58239,13.81,73150.8,2.85,2.25,2.25,0,*77
1505656961.71,58240,13.81,73148.5,2.85,2.25,2.27,0,*7B
1505656962.93,58241,13.81,73150.8,2.83,2.25,2.25,0,*7E
1505656964.17,58242,13.81,73148.0,2.83,2.17,2.25,0,*7C
1505656965.43,58243,13.81,73150.0,2.85,2.13,2.13,0,*7A
1505656966.69,58244,13.81,73144.3,2.85,2.17,2.17,0,*7D
1505656967.96,58245,13.81,73150.3,2.85,2.17,2.17,0,*7C
1505656969.21,58246,13.81,73148.3,2.85,2.13,2.09,0,*74
1505656970.47,58247,13.81,73144.3,2.85,2.09,2.09,0,*7E
1505656971.72,58248,13.81,73146.0,2.85,1.97,1.89,0,*7E
1505656972.97,58249,13.81,73138.0,2.85,2.09,2.01,0,*78
1505656974.23,58250,13.81,73138.3,2.85,1.97,1.97,0,*78
1505656975.48,58251,13.81,73140.8,2.85,2.01,2.01,0,*79
1505656976.72,58252,13.81,73144.0,2.83,1.85,1.85,0,*7C
1505656977.95,58253,13.81,73140.5,2.83,1.85,1.85,0,*7D
1505656979.14,58254,13.81,73142.5,2.83,1.79,1.79,0,*7A
1505656980.37,58255,13.81,73142.8,2.83,1.97,1.85,0,*78
1505656981.59,58256,13.81,73138.8,2.83,1.89,1.97,0,*77
1505656982.81,58257,13.81,73138.5,2.83,1.89,1.89,0,*79
1505656984.02,58258,13.81,73138.5,2.83,1.85,1.79,0,*75
1505656985.25,58259,13.81,73138.8,2.83,2.09,2.01,0,*7F
1505656986.5,58260,13.81,73140.8,2.81,2.05,1.97,0,*77
1505656987.76,58261,13.81,73142.8,2.81,2.05,2.05,0,*7E
1505656989.02,58262,13.81,73146.5,2.81,2.13,2.09,0,*76
1505656990.28,58263,13.81,73138.8,2.81,2.09,2.09,0,*7C
1505656991.54,58264,13.81,73146.5,2.81,2.09,2.09,0,*7B
1505656992.79,58265,13.81,73140.8,2.81,2.09,2.05,0,*76
1505656994.02,58266,13.81,73148.3,2.83,2.01,1.97,0,*77
1505656995.25,58267,13.81,73150.3,2.83,2.09,2.09,0,*7A
1505656996.51,58268,13.81,73152.5,2.81,2.09,2.09,0,*77
1505656997.77,58269,13.81,73162.0,2.81,2.09,2.13,0,*7D
1505656999.03,58270,13.81,73152.0,2.81,2.09,2.13,0,*75
1505657000.29,58271,13.81,73156.0,2.81,2.09,2.09,0,*7F
1505657001.52,58272,13.81,73162.5,2.83,2.13,2.13,0,*7E
1505657002.75,58273,13.81,73160.5,2.83,2.13,2.13,0,*7F
1505657004.01,58274,13.81,73160.8,2.81,2.09,2.09,0,*7A
1505657005.27,58275,13.81,73160.8,2.81,2.09,2.09,0,*7B
1505657006.53,58276,13.81,73162.0,2.81,2.13,2.13,0,*78
1505657007.78,58277,13.81,73156.8,2.81,2.21,2.21,0,*79
1505657009.02,58278,13.81,73164.3,2.83,2.17,2.25,0,*75
1505657010.25,58279,13.81,73168.5,2.83,2.25,2.25,0,*75
1505657011.51,58280,13.81,73156.8,2.81,2.13,2.09,0,*7A
1505657012.76,58281,13.81,73154.3,2.81,1.97,1.97,0,*70
1505657013.99,58282,13.81,73150.3,2.83,1.97,2.01,0,*7D
1505657015.23,58283,13.81,73152.3,2.81,1.83,1.85,0,*74
1505657016.48,58284,13.81,73152.5,2.81,1.93,1.93,0,*75
1505657017.71,58285,13.81,73148.0,2.83,2.05,1.97,0,*7E
1505657018.97,58286,13.81,73162.3,2.81,2.09,2.09,0,*77
1505657020.23,58287,13.81,73156.8,2.81,2.09,2.09,0,*76
1505657021.49,58288,13.81,73154.5,2.81,2.13,2.09,0,*72
1505657022.75,58289,13.81,73144.8,2.81,2.17,2.17,0,*78
1505657024.02,58290,13.81,73144.5,2.81,2.09,2.13,0,*7B
1505657025.25,58291,13.81,73148.3,2.83,2.17,2.25,0,*72
1505657026.49,58292,13.81,73148.0,2.83,2.17,2.25,0,*71
1505657027.72,58293,13.81,73152.5,2.83,2.13,2.17,0,*75
1505657028.96,58294,13.81,73152.0,2.83,2.17,2.13,0,*72
1505657030.22,58295,13.81,73156.0,2.81,2.13,2.09,0,*7E
1505657031.47,58296,13.81,73156.5,2.81,2.09,2.09,0,*76
1505657032.71,58297,13.81,73156.3,2.83,2.09,2.13,0,*7E
1505657033.96,58298,13.81,73158.0,2.81,2.25,2.21,0,*7C
1505657035.22,58299,13.81,73156.3,2.81,2.25,2.25,0,*79
1505657036.42,58300,13.81,73160.3,2.83,2.27,2.39,0,*75
1505657037.63,58301,13.81,73162.5,2.81,2.35,2.35,0,*79
1505657038.86,58302,13.81,73158.8,2.83,2.39,2.39,0,*78
1505657040.07,58303,13.81,73158.8,2.83,2.39,2.35,0,*75
1505657041.27,58304,13.81,73154.8,2.83,2.27,2.39,0,*71
1505657042.45,58305,13.81,73154.8,2.83,2.27,2.27,0,*7F
1505657043.71,58306,13.81,73152.5,2.81,2.25,2.25,0,*7E
1505657044.91,58307,13.81,73156.3,2.85,2.27,2.27,0,*7B
1505657046.12,58308,13.81,73154.0,2.83,2.27,2.25,0,*70
1505657047.3,58309,13.81,73150.0,2.83,2.27,2.35,0,*70
1505657048.5,58310,13.81,73148.3,2.85,2.35,2.27,0,*7E
1505657049.7,58311,13.81,73152.5,2.85,2.35,2.27,0,*7F
1505657050.96,58312,13.81,73144.3,2.85,2.39,2.39,0,*7F
1505657052.22,58313,13.81,73146.5,2.85,2.25,2.17,0,*7F
1505657053.48,58314,13.81,73150.3,2.85,2.13,2.13,0,*79
1505657054.73,58315,13.81,73152.5,2.85,2.09,2.09,0,*78
1505657055.96,58316,13.81,73148.0,2.83,2.09,2.09,0,*7D
1505657057.22,58317,13.81,73150.5,2.85,2.09,2.09,0,*7A
1505657058.44,58318,13.81,73144.3,2.83,2.13,2.09,0,*78
1505657059.68,58319,13.81,73150.0,2.83,2.13,2.13,0,*72
1505657060.91,58320,13.81,73148.8,2.83,2.13,2.13,0,*78
1505657062.15,58321,13.81,73152.5,2.83,2.17,2.13,0,*7D
1505657063.41,58322,13.81,73152.5,2.81,2.09,2.05,0,*74
1505657064.63,58323,13.81,73152.5,2.83,2.01,2.01,0,*7B
1505657065.89,58324,13.81,73150.3,2.81,2.05,1.97,0,*76
1505657067.12,58325,13.81,73152.8,2.83,2.09,2.09,0,*7D
1505657068.36,58326,13.81,73154.8,2.83,2.17,2.17,0,*7E
1505657069.54,58327,13.81,73156.3,2.83,2.27,2.27,0,*7F
1505657070.71,58328,13.81,73154.3,2.83,2.35,2.27,0,*73
1505657071.92,58329,13.81,73154.5,2.83,2.27,2.39,0,*7E
1505657073.12,58330,13.81,73148.0,2.83,2.35,2.39,0,*75
1505657074.33,58331,13.81,73152.0,2.83,2.39,2.35,0,*74
1505657075.56,58332,13.81,73154.3,2.83,2.47,2.47,0,*7B
1505657076.79,58333,13.81,73148.5,2.83,2.51,2.47,0,*7D
1505657078.02,58334,13.81,73150.0,2.87,2.51,2.55,0,*7D
1505657079.25,58335,13.81,73146.0,2.85,2.35,2.39,0,*76
1505657080.45,58336,13.81,73150.5,2.85,2.27,2.27,0,*79
1505657081.71,58337,13.81,73146.5,2.85,2.13,2.17,0,*7C
1505657082.93,58338,13.81,73142.3,2.87,2.21,2.21,0,*75
1505657084.2,58339,13.81,73142.8,2.85,2.17,2.13,0,*72
1505657085.43,58340,13.81,73144.5,2.87,1.97,2.05,0,*72
1505657086.69,58341,13.81,73150.0,2.85,1.97,2.01,0,*75
1505657087.95,58342,13.81,73154.5,2.85,2.17,2.09,0,*75
1505657089.15,58343,13.81,73158.0,2.85,2.27,2.27,0,*7B
1505657090.35,58344,13.81,73156.3,2.85,2.27,2.27,0,*7C
1505657091.61,58345,13.81,73152.8,2.85,2.25,2.25,0,*7D
1505657092.86,58346,13.81,73154.0,2.85,2.25,2.25,0,*7E
1505657094.12,58347,13.81,73150.8,2.85,2.13,2.13,0,*7F
1505657095.38,58348,13.81,73148.5,2.85,2.17,2.13,0,*74
1505657096.65,58349,13.81,73150.3,2.85,2.17,2.17,0,*71
1505657097.92,58350,13.81,73148.0,2.85,2.17,2.17,0,*79
1505657099.09,58351,13.81,73144.3,2.83,2.27,2.27,0,*7E
1505657100.27,58352,13.81,73144.8,2.83,2.27,2.35,0,*7E
1505657101.45,58353,13.81,73148.5,2.83,2.27,2.27,0,*7C
1505657102.71,58354,13.81,73150.8,2.85,2.17,2.25,0,*7C
1505657103.88,58355,13.81,73148.3,2.87,2.27,2.31,0,*79
1505657105.14,58356,13.81,73150.3,2.85,2.25,2.17,0,*7E
1505657106.4,58357,13.81,73152.3,2.85,2.13,2.17,0,*7A
1505657107.67,58358,13.81,73148.0,2.85,2.17,2.13,0,*75
1505657108.92,58359,13.81,73148.0,2.85,2.25,2.17,0,*71
1505657110.15,58360,13.81,73148.5,2.85,2.25,2.27,0,*78
1505657111.41,58361,13.81,73146.0,2.85,2.25,2.25,0,*7B
1505657112.67,58362,13.81,73146.3,2.85,2.17,2.17,0,*78
1505657113.93,58363,13.81,73150.0,2.85,2.17,2.25,0,*78
1505657115.19,58364,13.81,73150.3,2.85,2.17,2.25,0,*7F
1505657116.45,58365,13.81,73148.3,2.85,2.13,2.13,0,*7F
1505657117.72,58366,13.81,73146.8,2.85,2.17,2.17,0,*7C
1505657118.98,58367,13.81,73152.8,2.85,2.17,2.25,0,*7C
1505657120.23,58368,13.81,73156.0,2.85,2.25,2.25,0,*72
1505657121.49,58369,13.81,73154.8,2.85,2.25,2.17,0,*72
1505657122.75,58370,13.81,73148.0,2.85,2.13,2.17,0,*7F
1505657123.95,58371,13.81,73150.3,2.85,2.27,2.27,0,*7A
1505657125.13,58372,13.81,73152.3,2.87,2.31,2.31,0,*7B
1505657126.39,58373,13.81,73152.0,2.85,2.17,2.17,0,*78
1505657127.57,58374,13.81,73152.0,2.87,2.27,2.27,0,*7D
1505657128.83,58375,13.81,73154.3,2.85,1.97,2.09,0,*7A
1505657130.08,58376,13.81,73150.3,2.85,2.09,2.09,0,*7D
1505657131.34,58377,13.81,73150.3,2.85,2.13,2.09,0,*77
1505657132.6,58378,13.81,73152.3,2.85,2.13,2.17,0,*77
1505657133.86,58379,13.81,73150.3,2.85,2.17,2.17,0,*72
1505657135.12,58380,13.81,73148.8,2.85,2.13,2.09,0,*7F
1505657136.38,58381,13.81,73154.0,2.85,2.17,2.09,0,*7A
1505657137.65,58382,13.81,73156.8,2.85,2.17,2.17,0,*76
1505657138.9,58383,13.81,73154.8,2.85,2.25,2.25,0,*77
1505657140.15,58384,13.81,73158.8,2.85,2.25,2.25,0,*70
1505657141.41,58385,13.81,73158.8,2.85,2.25,2.25,0,*71
1505657142.61,58386,13.81,73156.3,2.83,2.25,2.27,0,*76
1505657143.8,58387,13.81,73158.5,2.87,2.21,2.31,0,*70
1505657145.07,58388,13.81,73154.5,2.85,2.17,2.17,0,*7C
1505657146.33,58389,13.81,73152.3,2.85,2.17,2.13,0,*79
1505657147.59,58390,13.81,73144.0,2.85,2.13,2.13,0,*75
1505657148.82,58391,13.81,73150.3,2.83,2.01,2.13,0,*71
1505657150.05,58392,13.81,73150.8,2.83,2.09,2.13,0,*7A
1505657151.29,58393,13.81,73148.3,2.83,2.01,2.13,0,*73
1505657152.52,58394,13.81,73152.3,2.83,2.01,2.01,0,*77
1505657153.74,58395,13.81,73158.3,2.83,2.09,2.01,0,*7E
1505657154.97,58396,13.81,73162.5,2.83,2.09,2.09,0,*75
1505657156.2,58397,13.81,73158.8,2.83,2.09,2.09,0,*74
1505657157.46,58398,13.81,73158.5,2.81,2.13,2.09,0,*72
1505657158.69,58399,13.81,73158.3,2.83,2.13,2.13,0,*7A
1505657159.93,58400,13.81,73158.8,2.83,2.17,2.17,0,*7D
1505657161.17,58401,13.81,73160.3,2.83,2.17,2.17,0,*7C
1505657162.4,58402,13.81,73160.5,2.83,2.25,2.25,0,*7F
1505657163.63,58403,13.81,73162.8,2.83,2.17,2.25,0,*7F
1505657164.87,58404,13.81,73160.5,2.83,2.25,2.17,0,*78
1505657166.04,58405,13.81,73160.5,2.83,2.27,2.27,0,*78
1505657167.22,58406,13.81,73164.5,2.83,2.27,2.35,0,*78
1505657168.43,58407,13.81,73160.3,2.83,2.17,2.27,0,*79
1505657169.67,58408,13.81,73158.8,2.83,2.17,2.17,0,*75
1505657170.91,58409,13.81,73154.8,2.83,2.17,2.17,0,*74
1505657172.14,58410,13.81,73162.3,2.83,2.25,2.13,0,*79
1505657173.32,58411,13.81,73160.0,2.83,2.27,2.27,0,*7D
1505657174.5,58412,13.81,73160.3,2.83,2.27,2.35,0,*7D
1505657175.7,58413,13.81,73160.5,2.83,2.25,2.27,0,*7D
1505657176.92,58414,13.81,73160.0,2.83,2.25,2.25,0,*78
1505657178.16,58415,13.81,73158.3,2.85,2.27,2.25,0,*7D
1505657179.36,58416,13.81,73156.3,2.85,2.27,2.35,0,*7F
1505657180.56,58417,13.81,73156.0,2.85,2.27,2.27,0,*7D
1505657181.77,58418,13.81,73160.0,2.85,2.27,2.35,0,*71
1505657182.97,58419,13.81,73158.3,2.85,2.35,2.35,0,*73
1505657184.17,58420,13.81,73154.0,2.85,2.35,2.35,0,*79
1505657185.4,58421,13.81,73154.0,2.85,2.25,2.27,0,*7A
1505657186.6,58422,13.81,73148.3,2.85,2.27,2.27,0,*7B
1505657187.81,58423,13.81,73148.3,2.85,2.35,2.27,0,*79
1505657189.01,58424,13.81,73150.8,2.85,2.35,2.27,0,*7E
1505657190.18,58425,13.81,73150.8,2.87,2.31,2.27,0,*79
1505657191.39,58426,13.81,73150.5,2.87,2.31,2.39,0,*75
1505657192.59,58427,13.81,73150.0,2.85,2.27,2.27,0,*7E
1505657193.8,58428,13.81,73148.5,2.85,2.27,2.27,0,*71
1505657195.03,58429,13.81,73150.3,2.87,2.39,2.43,0,*7F
1505657196.26,58430,13.81,73146.5,2.85,2.25,2.27,0,*7A
1505657197.51,58431,13.81,73146.3,2.85,2.13,2.25,0,*7C
1505657198.77,58432,13.81,73140.8,2.85,2.13,2.17,0,*7E
1505657200.01,58433,13.81,73140.5,2.87,2.17,2.17,0,*79
1505657201.25,58434,13.81,73142.3,2.87,2.17,2.17,0,*7E
1505657202.5,58435,13.81,73146.0,2.85,1.97,2.01,0,*71
1505657203.76,58436,13.81,73146.0,2.85,1.97,2.01,0,*72
1505657205.01,58437,13.81,73144.3,2.85,1.89,1.97,0,*70
1505657206.26,58438,13.81,73144.3,2.85,1.97,1.97,0,*70
1505657207.52,58439,13.81,73142.8,2.85,1.97,2.01,0,*7D
1505657208.75,58440,13.81,73142.3,2.83,2.09,2.09,0,*79
1505657209.98,58441,13.81,73140.5,2.83,2.09,2.09,0,*78
1505657211.21,58442,13.81,73136.8,2.83,2.09,2.13,0,*70
1505657212.47,58443,13.81,73132.0,2.81,2.09,2.13,0,*73
1505657213.71,58444,13.81,73138.3,2.83,2.17,2.25,0,*7C
1505657214.97,58445,13.81,73132.3,2.81,2.25,2.25,0,*7E
1505657216.19,58446,13.81,73138.5,2.83,2.25,2.25,0,*7F
1505657217.37,58447,13.81,73138.0,2.83,2.27,2.27,0,*7E
1505657218.57,58448,13.81,73138.5,2.83,2.27,2.25,0,*73
1505657219.78,58449,13.81,73138.0,2.83,2.27,2.25,0,*72
1505657221.01,58450,13.81,73140.3,2.83,2.25,2.25,0,*78
1505657222.27,58451,13.81,73138.8,2.85,2.17,2.13,0,*7B
1505657223.51,58452,13.81,73136.3,2.83,2.17,2.17,0,*7A
1505657224.72,58453,13.81,73138.8,2.83,2.27,2.25,0,*79
1505657225.92,58454,13.81,73140.3,2.85,2.27,2.27,0,*7A
1505657227.12,58455,13.81,73142.0,2.85,2.27,2.27,0,*7B
1505657228.33,58456,13.81,73140.8,2.83,2.25,2.27,0,*7C
1505657229.5,58457,13.81,73142.3,2.83,2.27,2.27,0,*7F
1505657230.68,58458,13.81,73140.3,2.83,2.35,2.27,0,*73
1505657231.88,58459,13.81,73146.3,2.85,2.27,2.27,0,*77
1505657233.14,58460,13.81,73144.5,2.85,2.25,2.25,0,*7D
1505657234.39,58461,13.81,73142.8,2.85,2.13,2.25,0,*79
1505657235.65,58462,13.81,73140.8,2.85,2.13,2.13,0,*7F
1505657236.91,58463,13.81,73144.8,2.85,2.13,2.09,0,*75
1505657238.11,58464,13.81,73144.5,2.85,2.35,2.35,0,*79
1505657239.34,58465,13.81,73140.0,2.87,2.39,2.39,0,*7A
1505657240.54,58466,13.81,73136.8,2.85,2.35,2.27,0,*78
1505657241.8,58467,13.81,73142.5,2.85,2.39,2.51,0,*74
1505657243.07,58468,13.81,73138.8,2.85,2.47,2.51,0,*72
1505657244.3,58469,13.81,73136.5,2.87,2.51,2.51,0,*76
1505657245.53,58470,13.81,73132.8,2.87,2.43,2.43,0,*7E
1505657246.77,58471,13.81,73138.8,2.87,2.51,2.51,0,*7F
1505657248.03,58472,13.81,73136.3,2.89,2.51,2.51,0,*72
1505657249.26,58473,13.81,73140.0,2.87,2.51,2.55,0,*79
1505657250.49,58474,13.81,73142.0,2.87,2.43,2.39,0,*77
1505657251.69,58475,13.81,73136.8,2.87,2.21,2.31,0,*7A
1505657252.95,58476,13.81,73138.3,2.85,2.17,2.17,0,*7A
1505657254.22,58477,13.81,73136.8,2.85,2.17,2.17,0,*7B
1505657255.4,58478,13.81,73134.5,2.87,2.27,2.27,0,*76
1505657256.57,58479,13.81,73134.3,2.87,2.31,2.31,0,*77
1505657257.78,58480,13.81,73134.0,2.85,2.27,2.35,0,*70
1505657258.98,58481,13.81,73136.8,2.85,2.27,2.27,0,*72
1505657260.21,58482,13.81,73138.8,2.87,2.43,2.39,0,*7E
1505657261.44,58483,13.81,73144.3,2.85,2.35,2.39,0,*7C
1505657262.67,58484,13.81,73142.5,2.87,2.39,2.39,0,*75
1505657263.91,58485,13.81,73140.8,2.87,2.43,2.39,0,*79
1505657265.14,58486,13.81,73142.8,2.87,2.51,2.51,0,*77
1505657266.37,58487,13.81,73140.5,2.87,2.55,2.55,0,*76
1505657267.6,58488,13.81,73142.8,2.87,2.51,2.55,0,*7D
1505657268.8,58489,13.81,73140.0,2.87,2.31,2.43,0,*7D
1505657269.98,58490,13.81,73134.8,2.87,2.27,2.27,0,*70
1505657271.18,58491,13.81,73136.0,2.89,2.27,2.27,0,*7F
