1505660400.4,61039,13.94,73100.0,2.85,2.27,2.27,0,*7F
1505660401.63,61040,13.94,73100.3,2.87,2.39,2.39,0,*73
1505660402.83,61041,13.94,73096.8,2.85,2.27,2.35,0,*73
1505660404.06,61042,13.94,73100.0,2.87,2.43,2.43,0,*71
1505660405.3,61043,13.94,73098.5,2.87,2.39,2.39,0,*70
1505660406.5,61044,13.94,73098.8,2.87,2.31,2.39,0,*7F
1505660407.73,61045,13.94,73096.5,2.85,2.25,2.27,0,*76
1505660408.9,61046,13.94,73102.5,2.87,2.31,2.31,0,*75
1505660410.08,61047,13.94,73098.5,2.87,2.27,2.27,0,*74
1505660411.25,61048,13.94,73100.3,2.87,2.27,2.31,0,*7C
1505660412.43,61049,13.94,73102.3,2.87,2.27,2.31,0,*7D
1505660413.63,61050,13.94,73100.3,2.89,2.31,2.31,0,*7C
1505660414.83,61051,13.94,73100.0,2.89,2.31,2.31,0,*7D
1505660416.09,61052,13.94,73098.8,2.89,2.39,2.39,0,*7E
1505660417.35,61053,13.94,73098.3,2.89,2.39,2.39,0,*7F
1505660418.61,61054,13.94,73096.3,2.89,2.43,2.39,0,*75
1505660419.87,61055,13.94,73098.0,2.89,2.43,2.39,0,*74
1505660421.13,61056,13.94,73094.0,2.89,2.43,2.43,0,*7A
1505660422.39,61057,13.94,73094.5,2.89,2.39,2.39,0,*7B
1505660423.65,61058,13.94,73092.5,2.89,2.43,2.39,0,*79
1505660424.91,61059,13.94,73090.3,2.89,2.39,2.43,0,*78
1505660426.17,61060,13.94,73090.8,2.89,2.43,2.43,0,*7F
1505660427.43,61061,13.94,73088.0,2.89,2.51,2.39,0,*70
1505660428.69,61062,13.94,73088.3,2.89,2.51,2.51,0,*7D
1505660429.95,61063,13.94,73086.5,2.89,2.43,2.39,0,*71
1505660431.18,61064,13.94,73088.0,2.87,2.51,2.39,0,*7B
1505660432.44,61065,13.94,73088.5,2.89,2.39,2.43,0,*77
1505660433.67,61066,13.94,73084.5,2.91,2.43,2.47,0,*74
1505660434.9,61067,13.94,73084.5,2.89,2.31,2.39,0,*70
1505660436.11,61068,13.94,73084.0,2.91,2.35,2.43,0,*7F
1505660437.37,61069,13.94,73082.8,2.89,2.43,2.39,0,*7B
1505660438.63,61070,13.94,73082.3,2.89,2.39,2.39,0,*7E
1505660439.83,61071,13.94,73082.3,2.89,2.27,2.27,0,*7F
1505660441.01,61072,13.94,73082.5,2.91,2.31,2.35,0,*71
1505660442.19,61073,13.94,73080.5,2.91,2.31,2.35,0,*70
1505660443.39,61074,13.94,73082.5,2.89,2.31,2.31,0,*7A
1505660444.65,61075,13.94,73082.8,2.89,2.39,2.39,0,*7B
1505660445.91,61076,13.94,73086.3,2.89,2.39,2.39,0,*78
1505660447.08,61077,13.94,73086.5,2.91,2.35,2.31,0,*74
1505660448.25,61078,13.94,73084.0,2.91,2.35,2.35,0,*7F
1505660449.46,61079,13.94,73084.3,2.89,2.31,2.31,0,*77
1505660450.63,61080,13.94,73084.3,2.91,2.35,2.35,0,*78
1505660451.81,61081,13.94,73088.5,2.91,2.35,2.35,0,*79
1505660453.01,61082,13.94,73086.5,2.89,2.31,2.31,0,*73
1505660454.21,61083,13.94,73090.8,2.89,2.31,2.31,0,*72
1505660455.44,61084,13.94,73086.5,2.89,2.31,2.39,0,*7D
1505660456.65,61085,13.94,73084.8,2.89,2.31,2.27,0,*73
1505660457.85,61086,13.94,73088.0,2.89,2.31,2.31,0,*77
1505660459.05,61087,13.94,73090.3,2.89,2.31,2.27,0,*71
1505660460.31,61088,13.94,73086.3,2.89,2.39,2.43,0,*74
1505660461.55,61089,13.94,73086.5,2.91,2.43,2.43,0,*71
1505660462.72,61090,13.94,73086.5,2.91,2.31,2.35,0,*7D
1505660463.96,61091,13.94,73090.8,2.89,2.31,2.39,0,*79
1505660465.19,61092,13.94,73088.8,2.91,2.47,2.43,0,*7F
1505660466.45,61093,13.94,73088.8,2.89,2.43,2.51,0,*70
1505660467.72,61094,13.94,73090.8,2.89,2.51,2.51,0,*74
1505660468.98,61095,13.94,73090.5,2.89,2.51,2.39,0,*7B
1505660470.23,61096,13.94,73094.8,2.89,2.55,2.43,0,*71
1505660471.49,61097,13.94,73092.8,2.89,2.51,2.55,0,*73
1505660472.75,61098,13.94,73088.8,2.89,2.43,2.39,0,*75
1505660473.98,61099,13.94,73090.5,2.91,2.43,2.47,0,*74
1505660475.21,61100,13.94,73094.5,2.91,2.47,2.43,0,*75
1505660476.44,61101,13.94,73090.5,2.91,2.43,2.43,0,*70
1505660477.67,61102,13.94,73092.5,2.91,2.47,2.47,0,*73
1505660478.9,61103,13.94,73092.8,2.91,2.47,2.55,0,*71
1505660480.14,61104,13.94,73094.8,2.91,2.43,2.43,0,*75
1505660481.34,61105,13.94,73094.8,2.91,2.35,2.43,0,*75
1505660482.54,61106,13.94,73094.0,2.89,2.31,2.31,0,*7E
1505660483.72,61107,13.94,73092.3,2.91,2.35,2.35,0,*76
1505660484.95,61108,13.94,73094.8,2.91,2.43,2.43,0,*79
1505660486.15,61109,13.94,73090.8,2.89,2.31,2.31,0,*71
1505660487.36,61110,13.94,73092.8,2.91,2.35,2.43,0,*71
1505660488.59,61111,13.94,73098.5,2.91,2.43,2.43,0,*71
1505660489.82,61112,13.94,73094.0,2.91,2.43,2.47,0,*76
1505660491.05,61113,13.94,73092.3,2.91,2.47,2.43,0,*77
1505660492.23,61114,14.0,73096.8,2.91,2.31,2.35,0,*70
1505660493.41,61115,13.94,73092.0,2.91,2.31,2.35,0,*71
1505660494.59,61116,13.94,73094.3,2.91,2.31,2.35,0,*72
1505660495.76,61117,13.94,73092.8,2.91,2.35,2.35,0,*77
1505660496.94,61118,13.94,73088.0,2.91,2.35,2.35,0,*78
1505660498.11,61119,13.94,73092.0,2.91,2.35,2.35,0,*79
1505660499.32,61120,13.94,73092.3,2.91,2.43,2.35,0,*72
1505660500.55,61121,14.0,73092.3,2.89,2.39,2.31,0,*73
1505660501.78,61122,14.0,73092.5,2.91,2.43,2.43,0,*71
1505660503.01,61123,13.94,73090.5,2.91,2.43,2.43,0,*70
1505660504.21,61124,13.94,73092.3,2.89,2.31,2.31,0,*7E
1505660505.39,61125,13.94,73092.0,2.91,2.31,2.31,0,*76
1505660506.56,61126,13.94,73090.5,2.91,2.31,2.31,0,*75
1505660507.74,61127,13.94,73090.3,2.91,2.31,2.31,0,*74
1505660508.94,61128,13.94,73088.8,2.91,2.35,2.43,0,*7A
1505660510.2,61129,13.94,73088.0,2.89,2.39,2.47,0,*7A
1505660511.37,61130,13.94,73090.0,2.91,2.31,2.31,0,*72
1505660512.6,61131,13.94,73088.8,2.89,2.21,2.27,0,*7C
1505660513.82,61132,13.94,73090.3,2.91,2.21,2.25,0,*74
1505660515.0,61133,13.94,73088.5,2.91,2.31,2.31,0,*71
1505660516.17,61134,13.94,73090.3,2.91,2.35,2.35,0,*76
1505660517.38,61135,13.94,73090.5,2.89,2.31,2.27,0,*79
1505660518.61,61136,13.94,73090.3,2.91,2.43,2.43,0,*74
1505660519.84,61137,13.94,73088.5,2.91,2.47,2.43,0,*71
1505660521.08,61138,13.94,73090.0,2.91,2.43,2.43,0,*7A
1505660522.28,61139,13.94,73092.0,2.91,2.35,2.43,0,*7A
1505660523.48,61140,13.94,73092.0,2.89,2.27,2.31,0,*7B
1505660524.69,61141,13.94,73092.3,2.89,2.27,2.27,0,*7D
1505660525.86,61142,13.94,73092.5,2.91,2.31,2.31,0,*77
1505660527.12,61143,13.94,73092.0,2.89,2.17,2.21,0,*7A
1505660528.34,61144,14.0,73096.8,2.91,2.21,2.25,0,*75
1505660529.57,61145,14.0,73098.5,2.91,2.25,2.25,0,*70
1505660530.79,61146,13.94,73098.5,2.91,2.21,2.21,0,*73
1505660532.02,61147,13.94,73096.3,2.91,2.17,2.21,0,*77
1505660533.26,61148,14.0,73096.5,2.91,2.17,2.21,0,*78
1505660534.49,61149,13.94,73096.5,2.91,2.17,2.21,0,*79
1505660535.75,61150,14.0,73100.0,2.89,2.13,2.13,0,*7D
1505660537.0,61151,13.94,73096.0,2.89,2.17,2.21,0,*79
1505660538.25,61152,13.94,73098.0,2.89,2.21,2.21,0,*7F
1505660539.48,61153,13.94,73092.0,2.91,2.17,2.21,0,*72
1505660540.73,61154,14.0,73096.0,2.89,2.21,2.21,0,*79
1505660541.99,61155,13.94,73092.3,2.89,2.17,2.21,0,*7D
1505660543.25,61156,13.94,73092.3,2.89,2.17,2.17,0,*7B
1505660544.51,61157,13.94,73092.3,2.89,2.13,2.17,0,*7E
1505660545.77,61158,13.94,73088.8,2.89,2.13,2.17,0,*71
1505660547.04,61159,13.94,73088.8,2.89,2.17,2.17,0,*74
1505660548.29,61160,13.94,73092.3,2.89,2.21,2.21,0,*7E
1505660549.53,61161,13.94,73090.5,2.89,2.21,2.21,0,*7F
1505660550.71,61162,14.0,73094.8,2.87,2.31,2.27,0,*75
1505660551.92,61163,13.94,73088.8,2.89,2.27,2.27,0,*7D
1505660553.12,61164,13.94,73094.3,2.89,2.31,2.31,0,*7A
1505660554.34,61165,14.0,73096.0,2.89,2.39,2.31,0,*73
1505660555.55,61166,14.0,73094.0,2.89,2.27,2.31,0,*7F
1505660556.75,61167,13.94,73094.3,2.89,2.27,2.27,0,*79
1505660557.96,61168,13.94,73094.5,2.89,2.27,2.27,0,*76
1505660559.16,61169,13.94,73090.5,2.89,2.31,2.27,0,*70
1505660560.36,61170,13.94,73092.8,2.89,2.31,2.31,0,*7F
1505660561.62,61171,13.94,73090.5,2.89,2.39,2.39,0,*7E
1505660562.88,61172,13.94,73090.3,2.89,2.39,2.39,0,*7D
1505660564.06,61173,14.0,73090.0,2.91,2.31,2.35,0,*71
1505660565.23,61174,14.0,73092.5,2.91,2.31,2.31,0,*72
1505660566.44,61175,13.94,73088.8,2.89,2.27,2.27,0,*7A
1505660567.64,61176,13.94,73088.0,2.89,2.27,2.27,0,*79
1505660568.85,61177,13.94,73090.0,2.89,2.27,2.27,0,*78
1505660570.1,61178,13.94,73088.3,2.89,2.05,2.05,0,*77
1505660571.33,61179,13.94,73086.8,2.91,2.25,2.17,0,*7E
1505660572.58,61180,14.0,73088.8,2.89,2.21,2.21,0,*70
1505660573.78,61181,14.0,73094.3,2.89,2.27,2.27,0,*71
1505660574.99,61182,14.0,73090.0,2.89,2.31,2.27,0,*75
1505660576.17,61183,14.0,73090.3,2.91,2.31,2.35,0,*7E
1505660577.37,61184,13.94,73090.0,2.89,2.31,2.27,0,*73
1505660578.6,61185,13.94,73088.3,2.89,2.27,2.21,0,*73
1505660579.8,61186,13.94,73090.0,2.89,2.27,2.27,0,*76
1505660581.05,61187,13.94,73088.3,2.89,2.21,2.21,0,*77
1505660582.3,61188,14.0,73090.8,2.89,2.21,2.21,0,*78
1505660583.52,61189,14.0,73090.8,2.91,2.21,2.21,0,*70
1505660584.77,61190,13.94,73090.3,2.89,2.21,2.17,0,*74
1505660586.02,61191,13.94,73088.8,2.89,2.21,2.21,0,*70
1505660587.27,61192,13.94,73092.8,2.89,2.21,2.21,0,*73
1505660588.54,61193,13.94,73092.5,2.89,2.17,2.17,0,*72
1505660589.79,61194,13.94,73090.3,2.89,2.21,2.21,0,*75
1505660591.03,61195,14.0,73092.5,2.89,2.21,2.21,0,*74
1505660592.27,61196,14.0,73092.5,2.89,2.17,2.27,0,*74
1505660593.53,61197,13.94,73092.8,2.89,2.17,2.17,0,*76
1505660594.75,61198,13.94,73092.0,2.87,2.21,2.21,0,*77
1505660595.96,61199,14.0,73092.5,2.89,2.27,2.31,0,*7F
1505660597.13,61200,13.94,73092.0,2.87,2.31,2.31,0,*75
1505660598.3,61201,14.0,73092.5,2.87,2.31,2.31,0,*74
1505660599.54,61202,14.0,73090.5,2.89,2.31,2.39,0,*71
1505660600.74,61203,14.0,73088.0,2.89,2.31,2.31,0,*78
1505660601.91,61204,14.0,73084.3,2.91,2.35,2.31,0,*72
1505660603.11,61205,13.94,73086.8,2.89,2.31,2.27,0,*79
1505660604.29,61206,14.0,73088.8,2.87,2.27,2.31,0,*74
1505660605.51,61207,14.0,73092.8,2.89,2.21,2.27,0,*7A
1505660606.75,61208,13.94,73090.5,2.89,2.17,2.27,0,*70
1505660607.93,61209,13.94,73092.3,2.91,2.31,2.35,0,*7F
1505660609.13,61210,14.0,73094.3,2.89,2.31,2.31,0,*7A
1505660610.36,61211,14.0,73094.5,2.89,2.31,2.43,0,*7E
1505660611.62,61212,14.0,73088.0,2.89,2.43,2.43,0,*78
1505660612.88,61213,13.94,73084.0,2.89,2.39,2.43,0,*74
1505660614.14,61214,13.94,73086.3,2.89,2.39,2.39,0,*7E
1505660615.35,61215,13.94,73090.0,2.89,2.27,2.27,0,*7F
1505660616.52,61216,14.0,73094.5,2.91,2.31,2.35,0,*71
1505660617.73,61217,13.94,73090.8,2.89,2.31,2.27,0,*7A
1505660618.93,61218,14.0,73090.3,2.89,2.27,2.27,0,*72
1505660620.13,61219,13.94,73090.3,2.89,2.27,2.27,0,*73
1505660621.34,61220,14.0,73090.8,2.89,2.27,2.27,0,*79
1505660622.56,61221,14.0,73092.5,2.89,2.21,2.27,0,*7E
1505660623.81,61222,13.94,73090.5,2.89,2.21,2.21,0,*7B
1505660625.08,61223,14.0,73090.8,2.89,2.17,2.17,0,*7A
1505660626.33,61224,14.0,73090.0,2.89,1.93,2.01,0,*75
1505660627.59,61225,13.94,73088.5,2.89,2.01,2.01,0,*7C
1505660628.85,61226,14.0,73088.8,2.89,2.05,2.13,0,*78
1505660630.1,61227,14.0,73090.3,2.89,2.05,2.05,0,*7E
1505660631.35,61228,14.0,73088.5,2.89,2.01,1.93,0,*79
1505660632.61,61229,14.0,73088.5,2.89,2.05,2.01,0,*74
1505660633.83,61230,13.94,73084.8,2.87,2.01,2.01,0,*76
1505660635.09,61231,13.94,73090.8,2.85,1.85,1.89,0,*79
1505660636.31,61232,14.0,73090.0,2.87,1.93,1.93,0,*74
1505660637.57,61233,14.0,73090.8,2.85,2.01,2.09,0,*7F
1505660638.82,61234,14.0,73086.8,2.85,2.09,2.09,0,*70
1505660640.09,61235,13.94,73084.3,2.85,2.17,2.17,0,*71
1505660641.35,61236,14.0,73090.3,2.85,2.13,2.13,0,*72
1505660642.61,61237,13.94,73086.3,2.85,2.17,2.13,0,*77
1505660643.87,61238,14.0,73090.8,2.85,2.17,2.25,0,*7D
1505660645.13,61239,14.0,73088.3,2.85,2.25,2.17,0,*7C
1505660646.33,61240,13.94,73086.5,2.87,2.27,2.21,0,*77
1505660647.5,61241,14.0,73088.8,2.87,2.31,2.31,0,*70
1505660648.68,61242,14.0,73090.0,2.87,2.31,2.27,0,*74
1505660649.91,61243,14.0,73088.0,2.85,2.27,2.25,0,*72
1505660651.11,61244,14.0,73090.8,2.87,2.27,2.21,0,*73
1505660652.34,61245,14.0,73090.3,2.87,2.17,2.21,0,*71
1505660653.6,61246,14.0,73090.3,2.85,2.13,2.13,0,*75
1505660654.83,61247,14.0,73092.0,2.87,2.17,2.21,0,*73
1505660656.09,61248,14.0,73088.8,2.85,2.13,2.17,0,*7F
1505660657.29,61249,13.94,73086.8,2.87,2.21,2.31,0,*79
1505660658.54,61250,14.0,73088.0,2.85,2.25,2.25,0,*72
1505660659.76,61251,14.0,73088.5,2.87,2.21,2.21,0,*71
1505660661.02,61252,14.0,73090.0,2.85,2.13,2.17,0,*74
1505660662.29,61253,14.0,73090.0,2.85,2.17,2.13,0,*75
1505660663.52,61254,14.0,73088.0,2.87,2.17,2.17,0,*74
1505660664.78,61255,14.0,73088.0,2.85,2.13,2.13,0,*77
1505660666.01,61256,14.0,73090.8,2.87,2.13,2.17,0,*72
1505660667.27,61257,14.0,73090.5,2.85,2.13,2.13,0,*75
1505660668.5,61258,14.0,73090.8,2.87,2.21,2.17,0,*7D
1505660669.73,61259,14.0,73088.0,2.87,2.13,2.21,0,*78
1505660670.99,61260,13.94,73084.5,2.85,2.17,2.17,0,*71
1505660672.22,61261,13.94,73086.3,2.87,2.21,2.17,0,*77
1505660673.48,61262,14.0,73088.3,2.85,2.25,2.13,0,*76
1505660674.71,61263,14.0,73086.0,2.87,2.17,2.17,0,*70
1505660675.94,61264,14.0,73088.8,2.87,1.93,2.01,0,*7F
1505660677.2,61265,13.94,73086.5,2.85,1.89,1.85,0,*78
1505660678.45,61266,14.0,73086.8,2.85,2.01,2.01,0,*77
1505660679.71,61267,14.0,73092.3,2.85,1.97,2.01,0,*7A
1505660680.96,61268,14.0,73090.3,2.85,2.09,1.97,0,*7D
1505660682.21,61269,14.0,73090.0,2.85,2.09,2.01,0,*70
1505660683.47,61270,14.0,73084.8,2.85,2.01,2.01,0,*70
1505660684.72,61271,14.0,73090.3,2.85,2.09,2.09,0,*71
1505660685.98,61272,14.0,73088.3,2.85,2.09,2.09,0,*72
1505660687.23,61273,13.94,73092.3,2.85,2.09,2.09,0,*73
1505660688.49,61274,14.0,73090.5,2.85,2.09,2.09,0,*74
1505660689.74,61275,14.0,73090.3,2.85,2.01,1.97,0,*79
1505660691.0,61276,14.0,73092.5,2.85,1.97,1.97,0,*76
1505660692.22,61277,14.0,73090.3,2.83,1.97,1.97,0,*71
1505660693.45,61278,13.94,73088.0,2.83,2.13,2.09,0,*75
1505660694.69,61279,14.0,73088.5,2.83,2.13,2.13,0,*7F
1505660695.91,61280,14.0,73090.0,2.83,2.01,2.01,0,*79
1505660697.14,61281,14.0,73088.0,2.83,2.09,2.09,0,*78
1505660698.37,61282,14.0,73084.5,2.83,2.01,2.01,0,*7B
1505660699.6,61283,14.0,73084.0,2.83,1.97,1.97,0,*7A
1505660700.83,61284,14.0,73082.3,2.83,2.09,2.09,0,*7D
1505660702.06,61285,14.0,73084.3,2.83,2.09,2.09,0,*7C
1505660703.29,61286,14.0,73088.0,2.83,2.01,2.09,0,*77
1505660704.52,61287,13.94,73092.8,2.83,2.09,2.09,0,*7E
1505660705.78,61288,13.94,73092.5,2.81,2.05,2.05,0,*73
1505660707.01,61289,14.0,73094.3,2.83,2.09,2.09,0,*70
1505660708.24,61290,14.0,73088.8,2.83,2.09,2.09,0,*78
1505660709.46,61291,13.94,73088.0,2.83,1.93,1.97,0,*7D
1505660710.72,61292,14.0,73092.5,2.81,2.05,2.09,0,*74
1505660711.95,61293,14.0,73090.8,2.83,2.13,2.13,0,*7B
1505660713.21,61294,14.0,73090.8,2.81,2.09,2.09,0,*7E
1505660714.47,61295,13.94,73086.8,2.81,2.09,2.17,0,*70
1505660715.73,61296,14.0,73090.3,2.81,2.09,2.09,0,*7C
1505660716.97,61297,14.0,73088.3,2.83,2.17,2.25,0,*7E
1505660718.14,61298,14.0,73088.8,2.83,2.27,2.27,0,*70
1505660719.32,61299,13.94,73090.0,2.83,2.27,2.35,0,*72
1505660720.55,61300,13.94,73088.3,2.81,2.25,2.31,0,*77
1505660721.75,61301,14.0,73086.5,2.83,2.25,2.27,0,*73
1505660722.98,61302,14.0,73084.3,2.83,2.25,2.25,0,*72
1505660724.18,61303,14.0,73086.8,2.83,2.27,2.25,0,*71
1505660725.36,61304,14.0,73084.5,2.83,2.27,2.27,0,*74
1505660726.59,61305,14.0,73086.0,2.83,2.25,2.25,0,*75
1505660727.83,61306,14.0,73084.8,2.83,2.17,2.17,0,*76
1505660729.06,61307,14.0,73084.8,2.83,2.25,2.17,0,*76
1505660730.32,61308,14.0,73086.3,2.85,2.17,2.13,0,*7A
1505660731.56,61309,13.94,73080.8,2.83,2.17,2.13,0,*7D
1505660732.83,61310,14.0,73082.8,2.85,2.17,2.17,0,*77
1505660734.09,61311,14.0,73082.0,2.85,2.13,2.13,0,*76
1505660735.35,61312,14.0,73080.5,2.85,2.17,2.17,0,*75
1505660736.58,61313,14.0,73076.8,2.83,2.25,2.17,0,*73
1505660737.81,61314,14.0,73078.5,2.85,2.27,2.25,0,*71
1505660739.07,61315,14.0,73080.0,2.85,2.25,2.25,0,*72
1505660740.27,61316,14.0,73080.5,2.85,2.35,2.35,0,*71
1505660741.5,61317,14.0,73080.0,2.87,2.39,2.43,0,*7F
1505660742.73,61318,14.0,73080.8,2.85,2.39,2.35,0,*73
1505660743.99,61319,14.0,73078.5,2.85,2.39,2.39,0,*7E
1505660745.22,61320,14.0,73080.3,2.85,2.35,2.39,0,*78
1505660746.42,61321,14.0,73080.5,2.85,2.35,2.35,0,*75
1505660747.62,61322,14.0,73082.8,2.85,2.35,2.35,0,*76
1505660748.83,61323,14.0,73080.8,2.87,2.31,2.39,0,*7D
1505660750.04,61324,13.94,73082.8,2.85,2.27,2.27,0,*70
1505660751.24,61325,14.0,73084.5,2.87,2.25,2.27,0,*71
1505660752.44,61326,14.0,73086.0,2.85,2.27,2.27,0,*72
1505660753.65,61327,14.0,73086.3,2.87,2.31,2.43,0,*74
1505660754.85,61328,14.0,73084.8,2.87,2.39,2.31,0,*76
1505660756.08,61329,13.94,73084.5,2.87,2.43,2.39,0,*72
1505660757.31,61330,14.0,73086.3,2.85,2.39,2.35,0,*79
1505660758.54,61331,14.0,73088.3,2.87,2.43,2.51,0,*75
1505660759.78,61332,14.0,73092.0,2.87,2.43,2.39,0,*78
1505660761.01,61333,14.0,73084.5,2.87,2.39,2.39,0,*74
1505660762.21,61334,14.0,73080.0,2.87,2.31,2.39,0,*7B
1505660763.42,61335,14.0,73084.0,2.87,2.31,2.43,0,*77
1505660764.59,61336,14.0,73086.0,2.87,2.27,2.31,0,*76
1505660765.77,61337,14.0,73084.8,2.87,2.27,2.27,0,*70
1505660766.95,61338,14.0,73084.3,2.87,2.31,2.31,0,*7F
1505660768.18,61339,14.0,73086.0,2.87,2.39,2.39,0,*7E
1505660769.35,61340,14.0,73082.0,2.87,2.27,2.31,0,*77
1505660770.53,61341,13.94,73076.3,2.87,2.27,2.27,0,*71
1505660771.71,61342,14.0,73080.8,2.87,2.27,2.27,0,*72
1505660772.88,61343,14.0,73078.0,2.87,2.31,2.27,0,*74
1505660774.06,61344,14.0,73080.5,2.87,2.31,2.31,0,*74
1505660775.23,61345,14.0,73076.0,2.87,2.31,2.31,0,*75
1505660776.43,61346,14.0,73080.0,2.87,2.21,2.27,0,*70
1505660777.68,61347,14.0,73078.8,2.89,2.21,2.21,0,*79
1505660778.88,61348,14.0,73080.5,2.89,2.27,2.31,0,*71
1505660780.11,61349,14.0,73080.3,2.89,2.31,2.39,0,*7F
1505660781.37,61350,14.0,73078.8,2.89,2.39,2.39,0,*7F
1505660782.63,61351,14.0,73080.3,2.89,2.39,2.39,0,*7E
1505660783.86,61352,14.0,73084.5,2.89,2.39,2.31,0,*75
1505660785.06,61353,14.0,73080.5,2.89,2.27,2.27,0,*7C
1505660786.31,61354,14.0,73078.3,2.89,2.21,2.21,0,*7B
1505660787.56,61355,14.0,73078.0,2.89,2.21,2.21,0,*7A
1505660788.78,61356,14.0,73080.5,2.89,2.21,2.31,0,*78
1505660789.98,61357,14.0,73080.3,2.89,2.31,2.31,0,*78
1505660791.18,61358,14.0,73080.0,2.89,2.31,2.31,0,*77
1505660792.41,61359,14.0,73082.5,2.87,2.39,2.39,0,*78
1505660793.67,61360,14.0,73082.0,2.89,2.39,2.39,0,*7C
1505660794.93,61361,14.0,73080.5,2.89,2.39,2.39,0,*7D
1505660796.16,61362,14.0,73082.3,2.91,2.51,2.47,0,*70
1505660797.39,61363,14.0,73076.5,2.91,2.47,2.47,0,*76
1505660798.65,61364,14.0,73082.3,2.89,2.39,2.43,0,*75
1505660799.91,61365,14.0,73086.3,2.89,2.55,2.43,0,*7E
1505660801.17,61366,14.0,73080.0,2.89,2.43,2.51,0,*79
1505660802.43,61367,14.0,73080.0,2.89,2.43,2.51,0,*78
1505660803.66,61368,14.0,73076.3,2.91,2.43,2.47,0,*79
1505660804.9,61369,14.0,73076.8,2.91,2.47,2.43,0,*78
1505660806.15,61370,14.0,73076.8,2.89,2.43,2.39,0,*70
1505660807.41,61371,14.0,73078.8,2.89,2.21,2.17,0,*79
1505660808.66,61372,14.0,73080.3,2.89,2.21,2.21,0,*7F
1505660809.88,61373,14.0,73076.5,2.91,2.21,2.25,0,*73
1505660811.11,61374,14.0,73082.3,2.89,2.21,2.27,0,*7F
1505660812.36,61375,14.0,73078.8,2.89,2.21,2.17,0,*7D
1505660813.59,61376,14.0,73076.0,2.89,2.21,2.27,0,*7D
1505660814.81,61377,14.0,73078.8,2.91,2.21,2.21,0,*73
1505660816.07,61378,14.0,73076.8,2.89,2.17,2.13,0,*71
1505660817.3,61379,14.0,73078.8,2.89,2.31,2.21,0,*75
1505660818.55,61380,14.0,73078.8,2.89,2.21,2.21,0,*72
1505660819.75,61381,14.0,73084.0,2.89,2.31,2.27,0,*74
1505660821.01,61382,14.0,73082.5,2.89,2.39,2.43,0,*7D
1505660822.27,61383,14.0,73076.3,2.89,2.43,2.43,0,*71
1505660823.5,61384,14.0,73082.3,2.91,2.47,2.47,0,*7F
1505660824.73,61385,14.0,73080.3,2.91,2.51,2.55,0,*7A
1505660825.96,61386,14.0,73084.5,2.91,2.55,2.59,0,*71
1505660827.19,61387,14.0,73084.8,2.91,2.55,2.47,0,*7F
1505660828.42,61388,14.0,73082.3,2.91,2.55,2.59,0,*7F
1505660829.64,61389,14.0,73080.3,2.91,2.43,2.55,0,*75
1505660830.9,61390,14.0,73078.5,2.89,2.39,2.43,0,*7E
1505660832.11,61391,14.0,73076.8,2.89,2.27,2.27,0,*72
1505660833.34,61392,14.0,73078.3,2.91,2.43,2.43,0,*78
1505660834.52,61393,14.0,73082.8,2.91,2.31,2.35,0,*7D
1505660835.72,61394,14.0,73072.0,2.91,2.25,2.31,0,*7B
1505660836.95,61395,14.0,73076.0,2.91,2.25,2.25,0,*7F
1505660838.17,61396,14.0,73076.0,2.91,2.21,2.25,0,*78
1505660839.39,61397,14.0,73082.8,2.91,2.25,2.21,0,*79
1505660840.63,61398,14.0,73076.5,2.91,2.17,2.25,0,*73
1505660841.86,61399,14.0,73082.5,2.91,2.25,2.25,0,*73
1505660843.1,61400,14.0,73080.0,2.89,2.21,2.21,0,*7D
1505660844.28,61401,14.0,73082.0,2.91,2.35,2.35,0,*75
1505660845.46,61402,14.0,73082.3,2.91,2.31,2.35,0,*72
1505660846.69,61403,14.0,73080.5,2.91,2.05,2.05,0,*77
1505660847.92,61404,14.0,73076.0,2.91,2.09,2.17,0,*7F
1505660849.15,61405,14.0,73078.8,2.91,2.25,2.25,0,*71
1505660850.32,61406,14.0,73072.3,2.91,2.35,2.31,0,*76
1505660851.52,61407,14.0,73072.5,2.89,2.31,2.31,0,*7A
1505660852.75,61408,14.0,73072.8,2.91,2.43,2.47,0,*78
1505660854.01,61409,14.0,73078.5,2.89,2.43,2.47,0,*70
1505660855.27,61410,14.0,73078.0,2.89,2.39,2.39,0,*7C
1505660856.47,61411,14.0,73078.0,2.89,2.27,2.31,0,*7A
1505660857.67,61412,14.0,73074.5,2.91,2.35,2.43,0,*76
1505660858.91,61413,14.0,73074.3,2.91,2.43,2.43,0,*76
1505660860.11,61414,14.0,73072.8,2.91,2.43,2.35,0,*70
1505660861.34,61415,14.0,73078.3,2.91,2.47,2.47,0,*70
1505660862.57,61416,14.0,73078.5,2.91,2.47,2.47,0,*73
1505660863.8,61417,14.0,73080.8,2.91,2.47,2.47,0,*72
1505660865.06,61418,14.0,73082.5,2.89,2.39,2.47,0,*7D
1505660866.29,61419,14.0,73076.8,2.91,2.47,2.43,0,*78
1505660867.47,61420,14.0,73078.3,2.91,2.31,2.31,0,*76
1505660868.7,61421,14.0,73076.8,2.91,2.17,2.17,0,*77
1505660869.93,61422,14.0,73080.0,2.93,2.35,2.25,0,*77
1505660871.18,61423,14.0,73078.8,2.93,2.13,2.13,0,*77
