1505674800.4,7439,13.31,72974.5,0.37,0.21,0.33,0,*73
1505674801.6,7440,13.31,72972.3,0.39,0.25,0.37,0,*73
1505674802.82,7441,13.31,72968.0,0.37,0.25,0.33,0,*78
1505674804.04,7442,13.31,72966.8,0.37,0.21,0.33,0,*7F
1505674805.24,7443,13.31,72966.3,0.39,0.25,0.37,0,*70
1505674806.44,7444,13.31,72972.3,0.39,0.29,0.37,0,*7B
1505674807.66,7445,13.31,72972.0,0.37,0.25,0.33,0,*7C
1505674808.86,7446,13.31,72972.0,0.39,0.25,0.37,0,*75
1505674810.06,7447,13.31,72976.3,0.39,0.29,0.37,0,*78
1505674811.28,7448,13.31,72978.5,0.37,0.21,0.33,0,*75
1505674812.51,7449,13.31,72980.3,0.37,0.25,0.33,0,*70
1505674813.73,7450,13.31,72980.3,0.37,0.21,0.33,0,*7C
1505674814.95,7451,13.31,72974.8,0.37,0.25,0.33,0,*79
1505674816.17,7452,13.31,72976.8,0.37,0.21,0.33,0,*7E
1505674817.37,7453,13.31,72980.8,0.39,0.29,0.37,0,*7D
1505674818.59,7454,13.38,72972.3,0.37,0.21,0.33,0,*78
1505674819.79,7455,13.31,72964.3,0.39,0.17,0.29,0,*79
1505674821.01,7456,13.31,72974.0,0.37,0.13,0.25,0,*7C
1505674822.23,7457,13.31,72974.5,0.37,0.13,0.25,0,*7D
1505674823.42,7458,13.31,72970.5,0.37,0.09,0.25,0,*49
1505674824.62,7459,13.31,72962.0,0.37,0.09,0.25,0,*48
1505674825.84,7460,13.31,72956.3,0.37,0.21,0.25,0,*78
1505674827.06,7461,13.31,72962.3,0.37,0.21,0.33,0,*7E
1505674828.28,7462,13.31,72964.0,0.37,0.21,0.33,0,*7D
1505674829.51,7463,13.31,72974.8,0.37,0.25,0.37,0,*7C
1505674830.73,7464,13.31,72976.8,0.37,0.21,0.37,0,*7F
1505674831.95,7465,13.31,72966.5,0.37,0.25,0.33,0,*7E
1505674833.15,7466,13.31,72956.5,0.39,0.29,0.41,0,*7A
1505674834.37,7467,13.31,72954.0,0.37,0.21,0.37,0,*7C
1505674835.59,7468,13.31,72956.5,0.37,0.25,0.33,0,*73
1505674836.82,7469,13.31,72960.8,0.37,0.25,0.37,0,*76
1505674838.04,7470,13.31,72966.0,0.37,0.25,0.37,0,*7E
1505674839.26,7471,13.31,72962.5,0.37,0.33,0.41,0,*79
1505674840.48,7472,13.31,72964.0,0.37,0.33,0.33,0,*7F
1505674841.7,7473,13.31,72966.8,0.37,0.33,0.37,0,*7A
1505674842.87,7474,13.31,72960.0,0.39,0.37,0.43,0,*74
1505674844.09,7475,13.31,72964.0,0.37,0.33,0.41,0,*7D
1505674845.31,7476,13.31,72962.0,0.37,0.33,0.41,0,*7E
1505674846.52,7477,13.31,72964.0,0.37,0.33,0.41,0,*7F
1505674847.74,7478,13.31,72968.0,0.37,0.37,0.41,0,*74
1505674848.96,7479,13.31,72972.8,0.37,0.33,0.41,0,*71
1505674850.18,7480,13.31,72972.3,0.37,0.33,0.41,0,*77
1505674851.39,7481,13.31,72970.3,0.37,0.33,0.41,0,*76
1505674852.61,7482,13.31,72974.0,0.37,0.33,0.41,0,*75
1505674853.83,7483,13.31,72972.5,0.37,0.33,0.41,0,*74
1505674855.05,7484,13.31,72976.0,0.37,0.37,0.41,0,*77
1505674856.27,7485,13.31,72978.5,0.37,0.37,0.47,0,*70
1505674857.49,7486,13.31,72968.0,0.37,0.33,0.47,0,*77
1505674858.72,7487,13.31,72970.5,0.37,0.37,0.47,0,*72
1505674859.92,7488,13.31,72968.8,0.35,0.37,0.47,0,*7F
1505674861.12,7489,13.31,72974.3,0.35,0.33,0.47,0,*7A
1505674862.33,7490,13.31,72972.8,0.35,0.37,0.47,0,*76
1505674863.53,7491,13.31,72974.3,0.35,0.41,0.47,0,*76
1505674864.76,7492,13.31,72974.3,0.37,0.37,0.47,0,*76
1505674865.98,7493,13.31,72970.8,0.37,0.41,0.51,0,*71
1505674867.21,7494,13.31,72972.0,0.37,0.37,0.47,0,*70
1505674868.41,7495,13.31,72972.3,0.35,0.33,0.47,0,*77
1505674869.61,7496,13.31,72968.0,0.35,0.41,0.47,0,*71
1505674870.82,7497,13.31,72978.8,0.35,0.41,0.51,0,*77
1505674872.03,7498,13.31,72974.0,0.35,0.41,0.47,0,*7F
1505674873.23,7499,13.31,72976.0,0.35,0.41,0.51,0,*79
1505674874.43,7500,13.31,72978.3,0.35,0.33,0.51,0,*7D
1505674875.64,7501,13.31,72974.8,0.35,0.33,0.47,0,*7B
1505674876.83,7502,13.31,72976.5,0.35,0.33,0.41,0,*7E
1505674878.03,7503,13.31,72970.8,0.35,0.37,0.41,0,*7B
1505674879.23,7504,13.31,72980.8,0.35,0.37,0.41,0,*7C
1505674880.44,7505,13.31,72984.3,0.35,0.41,0.47,0,*7A
1505674881.64,7506,13.31,72976.0,0.35,0.41,0.51,0,*7E
1505674882.85,7507,13.31,72978.8,0.35,0.41,0.47,0,*78
1505674884.07,7508,13.31,72976.3,0.37,0.41,0.51,0,*72
1505674885.3,7509,13.31,72978.0,0.37,0.41,0.51,0,*73
1505674886.52,7510,13.31,72988.5,0.37,0.41,0.51,0,*7B
1505674887.75,7511,13.31,72984.3,0.37,0.41,0.51,0,*7A
1505674888.95,7512,13.31,72984.0,0.35,0.41,0.47,0,*7C
1505674890.17,7513,13.31,72980.5,0.37,0.33,0.41,0,*7C
1505674891.39,7514,13.31,72976.8,0.37,0.37,0.41,0,*7F
1505674892.61,7515,13.31,72984.0,0.37,0.41,0.41,0,*7F
1505674893.83,7516,13.31,72980.8,0.37,0.33,0.41,0,*79
1505674895.05,7517,13.31,72976.8,0.37,0.33,0.41,0,*78
1505674896.27,7518,13.31,72984.5,0.37,0.37,0.47,0,*75
1505674897.48,7519,13.31,72980.3,0.35,0.41,0.47,0,*77
1505674898.68,7520,13.31,72982.8,0.35,0.37,0.47,0,*7C
1505674899.88,7521,13.31,72980.0,0.39,0.41,0.55,0,*73
1505674901.11,7522,13.31,72980.3,0.37,0.37,0.47,0,*7C
1505674902.32,7523,13.31,72986.3,0.37,0.33,0.33,0,*7A
1505674903.52,7524,13.31,72988.3,0.35,0.33,0.41,0,*7A
1505674904.72,7525,13.31,72980.8,0.35,0.37,0.41,0,*7F
1505674905.94,7526,13.31,72980.5,0.37,0.37,0.37,0,*7F
1505674907.16,7527,13.31,72980.3,0.37,0.33,0.33,0,*7E
1505674908.36,7528,13.31,72982.5,0.39,0.41,0.41,0,*7F
1505674909.57,7529,13.31,72982.3,0.37,0.37,0.41,0,*71
1505674910.79,7530,13.31,72976.3,0.37,0.33,0.41,0,*7D
1505674912.01,7531,13.31,72982.8,0.37,0.37,0.41,0,*78
1505674913.23,7532,13.31,72984.3,0.37,0.33,0.41,0,*7F
1505674914.45,7533,13.31,72982.8,0.37,0.33,0.37,0,*7F
1505674915.64,7534,13.31,72982.3,0.39,0.37,0.41,0,*73
1505674916.86,7535,13.31,72984.5,0.37,0.33,0.41,0,*78
1505674918.08,7536,13.31,72986.0,0.37,0.37,0.37,0,*7E
1505674919.3,7537,13.31,72984.5,0.37,0.33,0.33,0,*7F
1505674920.5,7538,13.31,72982.0,0.39,0.29,0.37,0,*71
1505674921.72,7539,13.31,72978.8,0.37,0.25,0.33,0,*76
1505674922.94,7540,13.31,72974.5,0.37,0.25,0.33,0,*78
1505674924.16,7541,13.31,72976.8,0.37,0.25,0.37,0,*7D
1505674925.38,7542,13.31,72978.8,0.37,0.25,0.41,0,*7F
1505674926.59,7543,13.31,72982.5,0.39,0.25,0.37,0,*71
1505674927.79,7544,13.31,72982.3,0.39,0.29,0.37,0,*7A
1505674928.98,7545,13.31,72984.0,0.39,0.13,0.33,0,*76
1505674930.2,7546,13.31,72988.3,0.37,0.25,0.33,0,*7E
1505674931.42,7547,13.31,72976.8,0.37,0.13,0.25,0,*7D
1505674932.62,7548,13.31,72980.3,0.39,0.25,0.29,0,*75
1505674933.84,7549,13.31,72976.5,0.37,0.21,0.25,0,*72
1505674935.07,7550,13.31,72980.0,0.37,0.21,0.25,0,*7A
1505674936.29,7551,13.31,72972.8,0.37,0.25,0.25,0,*7F
1505674937.51,7552,13.31,72974.0,0.37,0.25,0.25,0,*7C
1505674938.73,7553,13.31,72976.3,0.37,0.21,0.25,0,*79
1505674939.95,7554,13.31,72972.0,0.37,0.21,0.25,0,*7E
1505674941.17,7555,13.31,72976.5,0.37,0.25,0.33,0,*7C
1505674942.37,7556,13.31,72982.8,0.39,0.25,0.37,0,*75
1505674943.57,7557,13.31,72972.3,0.39,0.29,0.37,0,*78
1505674944.8,7558,13.31,72974.5,0.37,0.25,0.33,0,*71
1505674946.0,7559,13.31,72972.0,0.39,0.29,0.37,0,*76
1505674947.22,7560,13.31,72970.5,0.37,0.25,0.33,0,*7A
1505674948.43,7561,13.31,72968.0,0.41,0.33,0.41,0,*78
1505674949.65,7562,13.31,72970.0,0.37,0.21,0.33,0,*7C
1505674950.85,7563,13.31,72966.5,0.37,0.09,0.25,0,*40
1505674952.04,7564,13.31,72958.8,0.39,0.13,0.25,0,*72
1505674953.24,7565,13.31,72956.3,0.37,0.09,0.25,0,*46
1505674954.44,7566,13.31,72956.5,0.39,0.17,0.25,0,*74
1505674955.63,7567,13.31,72944.8,0.39,0.17,0.25,0,*75
1505674956.82,7568,13.31,72946.5,0.39,0.17,0.25,0,*7A
1505674958.02,7569,13.31,72958.5,0.39,0.17,0.29,0,*77
1505674959.22,7570,13.31,72964.3,0.39,0.17,0.25,0,*73
1505674960.44,7571,13.31,72970.3,0.37,0.13,0.21,0,*7C
1505674961.64,7572,13.31,72970.8,0.39,0.13,0.29,0,*79
1505674962.86,7573,13.31,72972.3,0.37,0.21,0.25,0,*7B
1505674964.06,7574,13.31,72968.8,0.39,0.25,0.29,0,*7A
1505674965.26,7575,13.31,72974.8,0.39,0.25,0.25,0,*77
1505674966.44,7576,13.31,72968.0,0.37,0.09,0.09,0,*7A
1505674967.66,7577,13.31,72964.5,0.37,0.21,0.25,0,*7F
1505674968.88,7578,13.31,72968.3,0.37,0.13,0.25,0,*71
1505674970.1,7579,13.31,72970.3,0.37,0.25,0.37,0,*76
1505674971.32,7580,13.31,72966.3,0.37,0.21,0.33,0,*70
1505674972.54,7581,13.31,72966.0,0.37,0.25,0.33,0,*75
1505674973.76,7582,13.31,72956.8,0.37,0.25,0.33,0,*76
1505674974.99,7583,13.31,72970.5,0.37,0.25,0.37,0,*73
1505674976.21,7584,13.31,72964.5,0.37,0.21,0.33,0,*74
1505674977.41,7585,13.31,72958.3,0.35,0.25,0.33,0,*73
1505674978.61,7586,13.31,72962.5,0.35,0.25,0.37,0,*74
1505674979.81,7587,13.31,72960.5,0.35,0.33,0.41,0,*73
1505674981.01,7588,13.31,72962.8,0.35,0.33,0.41,0,*7C
1505674982.23,7589,13.31,72970.8,0.33,0.29,0.33,0,*75
1505674983.42,7590,13.31,72958.3,0.35,0.33,0.41,0,*75
1505674984.62,7591,13.31,72972.8,0.35,0.37,0.41,0,*70
1505674985.82,7592,13.31,72974.5,0.35,0.33,0.41,0,*77
1505674987.04,7593,13.31,72970.5,0.33,0.41,0.37,0,*74
1505674988.24,7594,13.31,72974.5,0.35,0.41,0.41,0,*74
1505674989.44,7595,13.31,72974.0,0.33,0.33,0.43,0,*74
1505674990.64,7596,13.31,72968.3,0.35,0.33,0.47,0,*75
1505674991.85,7597,13.31,72972.0,0.35,0.41,0.47,0,*71
1505674993.05,7598,13.31,72974.3,0.35,0.33,0.47,0,*7B
1505674994.26,7599,13.31,72972.8,0.35,0.37,0.47,0,*7E
1505674995.46,7600,13.31,72972.5,0.35,0.37,0.47,0,*7D
1505674996.66,7601,13.31,72968.3,0.35,0.33,0.47,0,*78
1505674997.87,7602,13.31,72968.8,0.35,0.41,0.47,0,*7E
1505674999.07,7603,13.31,72966.0,0.35,0.41,0.47,0,*7F
1505675000.27,7604,13.31,72966.8,0.33,0.33,0.43,0,*7F
1505675001.47,7605,13.31,72966.0,0.35,0.37,0.41,0,*7E
1505675002.67,7606,13.31,72964.3,0.35,0.37,0.47,0,*7B
1505675003.87,7607,13.31,72956.0,0.33,0.33,0.43,0,*7C
1505675005.08,7608,13.31,72964.0,0.35,0.41,0.47,0,*74
1505675006.28,7609,13.31,72960.8,0.35,0.41,0.47,0,*75
1505675007.49,7610,13.31,72964.3,0.35,0.41,0.51,0,*7A
1505675008.71,7611,13.31,72968.0,0.37,0.41,0.47,0,*7E
1505675009.92,7612,13.31,72968.0,0.35,0.37,0.51,0,*79
1505675011.14,7613,13.31,72968.3,0.33,0.37,0.59,0,*76
1505675012.35,7614,13.31,72968.3,0.35,0.41,0.59,0,*76
1505675013.57,7615,13.31,72970.0,0.33,0.37,0.47,0,*7F
1505675014.78,7616,13.31,72972.0,0.35,0.41,0.51,0,*7C
1505675015.97,7617,13.31,72974.5,0.33,0.43,0.47,0,*7E
1505675017.2,7618,13.31,72974.8,0.33,0.47,0.59,0,*7A
1505675018.43,7619,13.31,72970.5,0.33,0.47,0.59,0,*7B
1505675019.65,7620,13.31,72976.3,0.33,0.37,0.47,0,*79
1505675020.88,7621,13.31,72970.0,0.33,0.37,0.47,0,*78
1505675022.11,7622,13.31,72974.3,0.33,0.47,0.55,0,*7F
1505675023.34,7623,13.31,72978.0,0.33,0.47,0.59,0,*72
1505675024.57,7624,13.31,72978.8,0.33,0.47,0.59,0,*75
1505675025.76,7625,13.31,72976.5,0.33,0.43,0.55,0,*7C
1505675026.99,7626,13.31,72982.5,0.33,0.47,0.59,0,*77
1505675028.19,7627,13.31,72984.5,0.35,0.59,0.71,0,*75
1505675029.41,7628,13.31,72982.0,0.35,0.55,0.75,0,*72
1505675030.61,7629,13.31,72976.8,0.35,0.59,0.63,0,*78
1505675031.81,7630,13.31,72980.3,0.35,0.51,0.63,0,*78
1505675033.02,7631,13.31,72974.0,0.35,0.47,0.63,0,*7E
1505675034.21,7632,13.31,72972.3,0.33,0.43,0.59,0,*76
1505675035.41,7633,13.31,72974.5,0.33,0.43,0.55,0,*7B
1505675036.62,7634,13.31,72972.5,0.35,0.51,0.63,0,*7C
1505675037.84,7635,13.31,72972.8,0.33,0.47,0.59,0,*75
1505675039.08,7636,13.31,72974.3,0.33,0.55,0.59,0,*75
1505675040.28,7637,13.31,72978.8,0.35,0.59,0.63,0,*77
1505675041.51,7638,13.31,72976.5,0.33,0.51,0.59,0,*7F
1505675042.71,7639,13.31,72982.8,0.35,0.51,0.59,0,*78
1505675043.95,7640,13.31,72976.0,0.33,0.55,0.55,0,*78
1505675045.15,7641,13.31,72984.5,0.35,0.51,0.63,0,*7E
1505675046.36,7642,13.31,72976.8,0.35,0.47,0.63,0,*7A
1505675047.56,7643,13.31,72984.5,0.35,0.47,0.59,0,*72
1505675048.77,7644,13.31,72986.3,0.35,0.47,0.47,0,*7A
1505675049.98,7645,13.31,72984.3,0.35,0.47,0.47,0,*7B
1505675051.19,7646,13.31,72980.5,0.35,0.47,0.47,0,*78
1505675052.4,7647,13.31,72982.8,0.35,0.41,0.47,0,*7F
1505675053.6,7648,13.31,72980.5,0.35,0.41,0.51,0,*77
1505675054.81,7649,13.31,72978.3,0.35,0.47,0.47,0,*77
1505675056.02,7650,13.31,72978.0,0.35,0.47,0.47,0,*7F
1505675057.22,7651,13.31,72978.0,0.35,0.37,0.37,0,*7E
1505675058.42,7652,13.31,72982.3,0.35,0.41,0.41,0,*7D
1505675059.62,7653,13.31,72982.8,0.35,0.41,0.41,0,*7C
1505675060.82,7654,13.31,72984.0,0.35,0.33,0.37,0,*7F
1505675062.05,7655,13.31,72982.0,0.33,0.29,0.37,0,*73
1505675063.24,7656,13.31,72978.5,0.35,0.33,0.41,0,*7C
1505675064.44,7657,13.31,72980.5,0.35,0.41,0.41,0,*78
1505675065.64,7658,13.31,72984.0,0.35,0.33,0.41,0,*72
1505675066.84,7659,13.31,72982.8,0.35,0.37,0.41,0,*77
1505675068.04,7660,13.31,72976.5,0.35,0.33,0.37,0,*78
1505675069.24,7661,13.31,72980.8,0.35,0.41,0.41,0,*7D
1505675070.46,7662,13.31,72984.3,0.33,0.37,0.37,0,*78
1505675071.66,7663,13.31,72984.5,0.35,0.37,0.41,0,*7E
1505675072.86,7664,13.31,72980.5,0.35,0.41,0.41,0,*78
1505675074.06,7665,13.31,72986.0,0.35,0.41,0.41,0,*79
1505675075.28,7666,13.31,72986.0,0.37,0.33,0.33,0,*78
1505675076.5,7667,13.31,72986.3,0.37,0.37,0.37,0,*79
1505675077.72,7668,13.31,72984.8,0.37,0.41,0.41,0,*76
1505675078.94,7669,13.31,72988.0,0.37,0.41,0.41,0,*77
1505675080.13,7670,13.31,72986.3,0.39,0.37,0.41,0,*70
1505675081.35,7671,13.31,72986.5,0.37,0.33,0.33,0,*7E
1505675082.57,7672,13.31,72984.5,0.37,0.33,0.33,0,*7D
1505675083.78,7673,13.31,72986.3,0.37,0.33,0.33,0,*7C
1505675085.0,7674,13.31,72982.0,0.37,0.25,0.33,0,*7C
1505675086.23,7675,13.31,72984.8,0.37,0.21,0.25,0,*7E
1505675087.45,7676,13.31,72988.8,0.37,0.25,0.25,0,*79
1505675088.65,7677,13.31,72992.0,0.39,0.29,0.29,0,*76
1505675089.87,7678,13.31,72986.8,0.37,0.25,0.37,0,*74
1505675091.09,7679,13.31,72984.8,0.37,0.25,0.33,0,*71
1505675092.31,7680,13.31,72994.5,0.37,0.25,0.25,0,*70
1505675093.52,7681,13.31,72990.8,0.35,0.25,0.25,0,*73
1505675094.72,7682,13.31,72992.0,0.35,0.25,0.33,0,*77
1505675095.94,7683,13.31,72992.0,0.37,0.25,0.33,0,*74
1505675097.16,7684,13.31,72986.8,0.37,0.25,0.33,0,*73
1505675098.38,7685,13.31,72984.3,0.37,0.25,0.25,0,*75
1505675099.6,7686,13.31,72982.5,0.37,0.25,0.37,0,*75
1505675100.83,7687,13.31,72978.5,0.37,0.25,0.37,0,*74
1505675102.05,7688,13.31,72972.8,0.37,0.25,0.33,0,*7F
1505675103.25,7689,13.31,72976.5,0.35,0.25,0.33,0,*7C
1505675104.45,7690,13.31,72980.8,0.35,0.25,0.33,0,*74
1505675105.65,7691,13.31,72982.5,0.39,0.37,0.37,0,*7E
1505675106.87,7692,13.31,72984.5,0.37,0.25,0.33,0,*74
1505675108.09,7693,13.31,72986.0,0.37,0.25,0.33,0,*75
1505675109.31,7694,13.31,72984.5,0.37,0.25,0.33,0,*72
1505675110.51,7695,13.31,72978.5,0.39,0.25,0.29,0,*76
1505675111.71,7696,13.31,72982.0,0.39,0.25,0.29,0,*75
1505675112.94,7697,13.31,72986.8,0.37,0.21,0.21,0,*76
1505675114.14,7698,13.31,72990.0,0.39,0.25,0.29,0,*7B
1505675115.36,7699,13.31,72990.8,0.37,0.25,0.25,0,*78
1505675116.56,7700,13.31,72994.8,0.39,0.29,0.29,0,*77
1505675117.78,7701,13.31,72996.8,0.37,0.25,0.25,0,*78
1505675119.0,7702,13.31,72992.3,0.37,0.21,0.25,0,*7F
1505675120.23,7703,13.31,72988.3,0.37,0.21,0.21,0,*7A
1505675121.43,7704,13.31,72992.3,0.39,0.29,0.29,0,*73
1505675122.65,7705,13.31,72992.3,0.37,0.25,0.25,0,*7C
1505675123.86,7706,13.31,72992.5,0.35,0.21,0.25,0,*79
1505675125.08,7707,13.31,72992.5,0.37,0.21,0.25,0,*7A
1505675126.3,7708,13.31,72992.3,0.37,0.25,0.25,0,*71
1505675127.51,7709,13.31,72992.5,0.35,0.21,0.21,0,*72
1505675128.73,7710,13.31,72988.0,0.37,0.21,0.21,0,*78
1505675129.96,7711,13.31,72982.8,0.37,0.21,0.25,0,*7D
1505675131.18,7712,13.31,72984.0,0.37,0.21,0.25,0,*7E
1505675132.41,7713,13.31,72984.5,0.37,0.21,0.21,0,*7B
1505675133.64,7714,13.31,72984.3,0.37,0.21,0.21,0,*7C
1505675134.86,7715,13.31,72988.3,0.37,0.21,0.21,0,*7D
1505675136.06,7716,13.31,72994.8,0.39,0.29,0.25,0,*7C
1505675137.28,7717,13.31,72994.3,0.37,0.25,0.25,0,*7F
1505675138.51,7718,13.31,72998.3,0.37,0.25,0.25,0,*70
1505675139.73,7719,13.31,72992.8,0.37,0.21,0.25,0,*75
1505675140.93,7720,13.31,72992.0,0.39,0.29,0.29,0,*75
1505675142.16,7721,13.31,72988.8,0.37,0.21,0.21,0,*7A
1505675143.38,7722,13.31,72984.5,0.37,0.25,0.21,0,*7D
1505675144.58,7723,13.31,72988.8,0.39,0.17,0.25,0,*77
1505675145.77,7724,13.31,72990.3,0.39,0.17,0.25,0,*70
1505675146.99,7725,13.31,72988.0,0.37,0.13,0.25,0,*7B
1505675148.22,7726,13.31,72994.5,0.37,0.21,0.21,0,*7D
1505675149.45,7727,13.31,72996.8,0.37,0.25,0.21,0,*78
1505675150.64,7728,13.31,72996.3,0.39,0.17,0.17,0,*7D
1505675151.82,7729,13.31,72998.3,0.37,0.09,0.09,0,*72
1505675153.01,7730,13.31,72996.5,0.39,0.17,0.17,0,*74
1505675154.21,7731,13.31,72996.0,0.37,0.09,0.13,0,*40
1505675155.4,7732,13.31,72992.0,0.37,0.09,0.13,0,*43
1505675156.6,7733,13.31,72998.3,0.39,0.13,0.17,0,*73
1505675157.77,7734,13.31,72988.3,0.37,0.09,0.09,0,*7E
1505675158.95,7735,13.31,72990.0,0.39,0.05,0.17,0,*42
1505675160.14,7736,13.31,72984.8,0.37,0.09,0.13,0,*47
1505675161.34,7737,13.31,72984.3,0.37,0.13,0.09,0,*46
1505675162.53,7738,13.31,72982.3,0.39,0.13,0.13,0,*7C
1505675163.71,7739,13.31,72982.0,0.39,0.05,0.17,0,*4E
1505675164.93,7740,13.31,72982.3,0.37,0.13,0.13,0,*7D
1505675166.1,7741,13.31,72986.8,0.37,0.09,0.09,0,*7C
1505675167.3,7742,13.31,72984.8,0.37,0.09,0.13,0,*44
1505675168.47,7743,13.31,72984.5,0.39,0.09,0.13,0,*4B
1505675169.64,7744,13.31,72984.0,0.39,0.09,0.13,0,*4C
1505675170.84,7745,13.31,72988.0,0.39,0.13,0.13,0,*76
1505675172.01,7746,13.31,72990.3,0.39,0.09,0.13,0,*4E
1505675173.2,7747,13.31,72998.5,0.39,0.17,0.17,0,*74
1505675174.4,7748,13.31,72992.5,0.39,0.13,0.13,0,*7B
1505675175.6,7749,13.31,72998.5,0.39,0.17,0.13,0,*7E
1505675176.79,7750,13.31,72992.8,0.37,0.09,0.13,0,*47
1505675177.99,7751,13.31,72994.0,0.37,0.13,0.09,0,*46
1505675179.16,7752,13.31,72996.5,0.39,0.05,0.17,0,*43
1505675180.33,7753,13.31,72998.5,0.39,0.05,0.13,0,*46
1505675181.53,7754,13.31,72994.3,0.39,0.13,0.13,0,*76
1505675182.72,7755,13.31,72992.0,0.39,0.13,0.17,0,*73
1505675183.92,7756,13.31,72992.3,0.39,0.13,0.13,0,*74
1505675185.09,7757,13.31,72990.5,0.37,0.09,0.09,0,*7B
1505675186.27,7758,13.31,72988.0,0.39,0.05,0.13,0,*4D
1505675187.44,7759,13.31,72988.0,0.37,0.01,0.09,0,*7D
1505675188.63,7760,13.31,72992.5,0.39,0.13,0.13,0,*71
1505675189.8,7761,13.31,72988.0,0.37,0.01,0.09,0,*76
1505675190.97,7762,13.31,72990.8,0.39,0.01,0.13,0,*40
1505675192.13,7763,13.31,72988.0,0.39,0.01,0.13,0,*41
1505675193.31,7764,13.31,72992.5,0.39,0.05,0.13,0,*42
1505675194.46,7765,13.31,72986.0,0.39,0.05,0.05,0,*74
1505675195.63,7766,13.31,72990.5,0.41,0.05,0.09,0,*74
1505675196.78,7767,13.31,72984.3,0.39,0.05,0.05,0,*76
1505675197.95,7768,13.31,72984.0,0.41,0.05,0.09,0,*7A
1505675199.12,7769,13.31,72980.3,0.41,0.05,0.05,0,*77
1505675200.28,7770,13.31,72982.0,0.39,0.05,0.05,0,*70
1505675201.45,7771,13.31,72984.5,0.37,-0.03,0.01,0,*50
1505675202.62,7772,13.31,72982.8,0.41,0.05,0.09,0,*71
1505675203.76,7773,13.31,72984.3,0.39,0.01,0.01,0,*73
1505675204.92,7774,13.31,72982.8,0.39,-0.03,0.01,0,*5B
1505675206.09,7775,13.31,72980.5,0.41,0.05,0.09,0,*76
1505675207.23,7776,13.31,72980.5,0.39,0.01,0.01,0,*76
1505675208.41,7777,13.31,72982.8,0.37,-0.03,-0.03,0,*79
1505675209.56,7778,13.31,72984.3,0.39,0.05,0.05,0,*78
1505675210.73,7779,13.31,72990.5,0.41,0.09,0.09,0,*76
1505675211.91,7780,13.31,72996.8,0.41,0.05,0.09,0,*7C
1505675213.08,7781,13.31,72994.5,0.41,0.09,0.09,0,*71
1505675214.25,7782,13.31,72990.3,0.37,-0.03,0.01,0,*5C
1505675215.43,7783,13.31,72990.3,0.37,-0.03,0.01,0,*5D
1505675216.58,7784,13.31,72990.5,0.39,0.05,0.05,0,*7B
1505675217.73,7785,13.31,72994.5,0.39,0.05,0.05,0,*7A
1505675218.89,7786,13.31,72990.5,0.39,-0.07,0.05,0,*56
1505675220.04,7787,13.31,72990.3,0.39,-0.07,0.01,0,*53
1505675221.19,7788,13.31,72988.3,0.39,-0.07,0.01,0,*5C
1505675222.35,7789,13.31,72990.5,0.39,-0.03,-0.03,0,*76
1505675223.49,7790,13.31,72992.8,0.39,0.01,0.01,0,*7E
1505675224.63,7791,13.31,72992.8,0.39,0.05,0.01,0,*7B
1505675225.78,7792,13.31,72994.8,0.39,0.05,0.01,0,*78
1505675226.95,7793,13.31,73000.3,0.41,0.09,0.05,0,*7E
1505675228.12,7794,13.31,73000.8,0.41,0.09,0.01,0,*7D
1505675229.29,7795,13.31,72994.0,0.41,0.09,0.05,0,*78
1505675230.44,7796,13.31,72996.0,0.39,0.01,0.05,0,*7C
1505675231.61,7797,13.31,72996.3,0.41,0.09,0.09,0,*76
1505675232.78,7798,13.31,73000.0,0.41,0.05,0.05,0,*79
1505675233.95,7799,13.31,73000.8,0.41,0.09,0.09,0,*78
1505675235.1,7800,13.31,73002.8,0.39,0.01,0.05,0,*7C
1505675236.25,7801,13.31,73002.8,0.39,-0.03,-0.03,0,*79
1505675237.42,7802,13.31,73004.0,0.41,0.05,0.01,0,*71
1505675238.59,7803,13.31,73008.5,0.41,0.05,0.05,0,*74
1505675239.74,7804,13.31,73004.3,0.43,0.05,0.05,0,*71
1505675240.93,7805,13.31,72998.3,0.41,-0.19,-0.19,0,*72
1505675242.13,7806,13.31,72996.0,0.41,-0.19,-0.19,0,*71
1505675243.29,7807,13.31,72992.8,0.39,-0.33,-0.33,0,*7F
1505675244.48,7808,13.31,72984.8,0.37,-0.33,-0.33,0,*7E
1505675245.64,7809,13.31,72982.8,0.39,-0.33,-0.29,0,*7A
1505675246.83,7810,13.31,72980.8,0.37,-0.33,-0.37,0,*73
1505675248.02,7811,13.31,72984.8,0.37,-0.33,-0.33,0,*76
1505675249.21,7812,13.31,72984.0,0.37,-0.15,-0.15,0,*75
1505675250.41,7813,13.31,72984.3,0.39,-0.19,-0.23,0,*73
1505675251.57,7814,13.31,72982.0,0.39,-0.19,-0.07,0,*42
1505675252.77,7815,13.31,72982.5,0.37,-0.11,-0.11,0,*72
1505675253.94,7816,13.31,72982.8,0.39,-0.11,-0.07,0,*48
1505675255.11,7817,13.31,72984.5,0.39,-0.11,-0.11,0,*7E
1505675256.28,7818,13.31,72984.8,0.39,-0.07,-0.11,0,*46
1505675257.47,7819,13.31,72986.8,0.37,-0.15,-0.11,0,*7A
1505675258.65,7820,13.31,72986.0,0.39,-0.11,-0.11,0,*7A
1505675259.81,7821,13.31,72986.3,0.39,-0.07,-0.11,0,*4C
