1505678400.13,10462,13.38,73014.8,0.41,0.09,0.09,0,*49
1505678401.3,10463,13.38,73012.5,0.41,0.05,0.09,0,*44
1505678402.48,10464,13.38,73014.0,0.41,0.09,0.09,0,*4F
1505678403.66,10465,13.38,73014.5,0.41,0.05,0.09,0,*42
1505678404.81,10466,13.38,73012.8,0.43,0.09,0.05,0,*43
1505678405.99,10467,13.38,73014.8,0.41,0.09,0.09,0,*4C
1505678407.16,10468,13.38,73014.0,0.41,0.09,0.05,0,*4F
1505678408.34,10469,13.38,73012.3,0.41,0.05,0.05,0,*42
1505678409.52,10470,13.38,73012.3,0.41,0.09,0.05,0,*46
1505678410.7,10471,13.38,73016.5,0.41,0.09,0.05,0,*47
1505678411.87,10472,13.38,73012.5,0.41,0.09,0.09,0,*48
1505678413.05,10473,13.38,73012.5,0.41,0.09,0.09,0,*49
1505678414.23,10474,13.38,73012.0,0.41,0.05,0.09,0,*42
1505678415.4,10475,13.38,73012.5,0.41,0.09,0.05,0,*43
1505678416.56,10476,13.38,73014.5,0.39,0.05,0.05,0,*43
1505678417.76,10477,13.38,73014.3,0.41,0.17,0.09,0,*72
1505678418.92,10478,13.38,73016.5,0.39,0.05,0.05,0,*4D
1505678420.07,10479,13.38,73014.0,0.39,0.01,0.05,0,*48
1505678421.24,10480,13.38,73012.5,0.41,0.05,0.09,0,*49
1505678422.44,10481,13.38,73014.0,0.41,0.17,0.05,0,*77
1505678423.66,10482,13.38,73014.0,0.41,0.17,0.17,0,*47
1505678424.82,10483,13.38,73012.3,0.39,0.05,0.05,0,*49
1505678425.98,10484,13.38,73012.0,0.39,0.05,0.05,0,*4E
1505678427.15,10485,13.38,73010.0,0.41,0.09,0.09,0,*40
1505678428.33,10486,13.38,73010.0,0.41,0.05,0.09,0,*4F
1505678429.49,10487,13.38,73014.5,0.39,0.05,0.05,0,*4D
1505678430.66,10488,13.38,73014.8,0.41,0.09,0.05,0,*41
1505678431.84,10489,13.38,73012.0,0.41,0.09,0.09,0,*4C
1505678433.02,10490,13.38,73012.3,0.41,0.09,0.09,0,*44
1505678434.19,10491,13.38,73012.8,0.41,0.09,0.09,0,*45
1505678435.37,10492,13.38,73016.0,0.41,0.09,0.09,0,*46
1505678436.55,10493,13.38,73012.0,0.41,0.09,0.09,0,*47
1505678437.72,10494,13.38,73014.3,0.41,0.05,0.09,0,*4C
1505678438.9,10495,13.38,73014.8,0.41,0.05,0.09,0,*4D
1505678440.1,10496,13.38,73014.0,0.41,0.05,0.17,0,*71
1505678441.28,10497,13.38,73014.8,0.43,0.09,0.17,0,*7E
1505678442.47,10498,13.38,73012.8,0.41,0.05,0.17,0,*7F
1505678443.67,10499,13.38,73012.8,0.41,0.09,0.17,0,*72
1505678444.87,10500,13.38,73014.8,0.41,0.09,0.17,0,*73
1505678446.04,10501,13.38,73014.3,0.37,0.01,0.09,0,*44
1505678447.22,10502,13.38,73010.8,0.39,0.05,0.13,0,*76
1505678448.4,10503,13.38,73016.3,0.39,0.01,0.13,0,*73
1505678449.57,10504,13.38,73014.3,0.41,0.09,0.09,0,*48
1505678450.72,10505,13.38,73014.3,0.39,0.01,0.01,0,*46
1505678451.88,10506,13.38,73014.5,0.39,0.05,0.05,0,*45
1505678453.05,10507,13.38,73018.3,0.37,0.01,0.01,0,*4A
1505678454.25,10508,13.38,73018.5,0.41,0.09,0.17,0,*7B
1505678455.42,10509,13.38,73014.8,0.41,0.09,0.09,0,*45
1505678456.6,10510,13.38,73014.3,0.39,0.05,0.13,0,*75
1505678457.75,10511,13.38,73016.8,0.39,0.01,0.05,0,*47
1505678458.93,10512,13.38,73016.3,0.41,0.09,0.09,0,*4F
1505678460.11,10513,13.38,73014.0,0.41,0.05,0.09,0,*42
1505678461.26,10514,13.38,73016.8,0.39,0.01,0.05,0,*42
1505678462.41,10515,13.38,73016.5,0.39,0.01,0.05,0,*43
1505678463.57,10516,13.38,73012.3,0.39,0.05,0.05,0,*44
1505678464.74,10517,13.38,73014.5,0.39,0.05,0.13,0,*72
1505678465.9,10518,13.38,73014.5,0.39,0.05,0.05,0,*4A
1505678467.06,10519,13.38,73014.5,0.39,0.05,0.05,0,*4B
1505678468.24,10520,13.38,73012.8,0.41,0.09,0.09,0,*4E
1505678469.41,10521,13.38,73010.0,0.41,0.09,0.09,0,*4F
1505678470.59,10522,13.38,73014.8,0.41,0.09,0.05,0,*40
1505678471.79,10523,13.38,73014.5,0.41,0.09,0.17,0,*72
1505678472.99,10524,13.38,73014.5,0.41,0.09,0.17,0,*75
1505678474.18,10525,13.38,73018.0,0.41,0.09,0.17,0,*74
1505678475.38,10526,13.38,73018.8,0.41,0.17,0.05,0,*7B
1505678476.58,10527,13.38,73016.3,0.41,0.17,0.09,0,*76
1505678477.78,10528,13.38,73016.3,0.41,0.09,0.17,0,*79
1505678478.98,10529,13.38,73016.0,0.41,0.09,0.17,0,*78
1505678480.15,10530,13.38,73016.8,0.41,0.05,0.09,0,*43
1505678481.33,10531,13.38,73016.5,0.41,0.09,0.05,0,*42
1505678482.5,10532,13.38,73014.3,0.37,0.01,0.01,0,*4C
1505678483.7,10533,13.38,73012.8,0.41,0.09,0.17,0,*73
1505678484.88,10534,13.38,73012.5,0.39,0.05,0.13,0,*73
1505678486.06,10535,13.38,73014.0,0.39,0.05,0.13,0,*72
1505678487.24,10536,13.38,73014.0,0.39,0.05,0.13,0,*71
1505678488.44,10537,13.38,73014.3,0.41,0.17,0.09,0,*77
1505678489.63,10538,13.38,73016.5,0.41,0.09,0.17,0,*78
1505678490.81,10539,13.38,73016.0,0.41,0.05,0.09,0,*4A
1505678491.99,10540,13.38,73018.8,0.41,0.09,0.09,0,*48
1505678493.17,10541,13.38,73014.3,0.39,0.05,0.13,0,*71
1505678494.35,10542,13.38,73016.3,0.39,0.05,0.13,0,*72
1505678495.53,10543,13.38,73014.5,0.39,0.05,0.13,0,*73
1505678496.7,10544,13.38,73018.0,0.39,0.05,0.13,0,*74
1505678497.91,10545,13.38,73014.0,0.39,0.13,0.13,0,*42
1505678499.08,10546,13.38,73016.8,0.39,0.13,0.05,0,*76
1505678500.24,10547,13.38,73018.8,0.39,0.05,0.05,0,*40
1505678501.42,10548,13.38,73016.3,0.37,0.01,0.09,0,*49
1505678502.61,10549,13.38,73018.3,0.41,0.17,0.09,0,*7E
1505678503.78,10550,13.38,73012.3,0.37,0.01,0.01,0,*48
1505678504.98,10551,13.38,73012.5,0.41,0.09,0.17,0,*77
1505678506.18,10552,13.38,73014.3,0.37,0.01,0.13,0,*79
1505678507.33,10553,13.38,73016.3,0.39,0.01,0.05,0,*41
1505678508.48,10554,13.38,73016.5,0.39,0.01,0.05,0,*46
1505678509.65,10555,13.38,73014.5,0.39,0.01,0.13,0,*70
1505678510.83,10556,13.38,73014.5,0.39,0.05,0.13,0,*77
1505678511.99,10557,13.38,73012.0,0.39,0.05,0.05,0,*41
1505678513.17,10558,13.38,73018.8,0.39,0.05,0.13,0,*79
1505678514.35,10559,13.38,73016.3,0.39,0.05,0.13,0,*78
1505678515.53,10560,13.38,73018.0,0.39,0.05,0.13,0,*72
1505678516.71,10561,13.38,73016.5,0.39,0.13,0.05,0,*73
1505678517.89,10562,13.38,73016.8,0.39,0.13,0.05,0,*70
1505678519.06,10563,13.38,73016.0,0.37,0.01,0.09,0,*40
1505678520.23,10564,13.38,73016.8,0.37,0.01,0.09,0,*47
1505678521.39,10565,13.38,73016.0,0.39,0.09,0.09,0,*40
1505678522.57,10566,13.38,73018.0,0.41,0.09,0.09,0,*4C
1505678523.74,10567,13.38,73016.5,0.41,0.09,0.09,0,*4D
1505678524.9,10568,13.38,73018.5,0.39,0.05,0.05,0,*4D
1505678526.06,10569,13.38,73018.0,0.39,0.05,0.05,0,*4C
1505678527.22,10570,13.38,73018.3,0.39,0.05,0.05,0,*44
1505678528.39,10571,13.38,73016.3,0.39,0.17,0.05,0,*76
1505678529.55,10572,13.38,73018.0,0.39,0.05,0.05,0,*46
1505678530.71,10573,13.38,73018.5,0.39,0.05,0.05,0,*47
1505678531.88,10574,13.38,73014.0,0.37,0.01,0.01,0,*4E
1505678533.06,10575,13.38,73018.5,0.39,0.05,0.13,0,*76
1505678534.23,10576,13.38,73014.8,0.41,0.09,0.09,0,*4D
1505678535.41,10577,13.38,73012.8,0.39,0.05,0.13,0,*74
1505678536.59,10578,13.38,73016.0,0.39,0.05,0.13,0,*7B
1505678537.77,10579,13.38,73018.8,0.39,0.05,0.13,0,*7A
1505678538.94,10580,13.38,73014.0,0.37,0.01,0.09,0,*4D
1505678540.12,10581,13.38,73016.3,0.37,0.01,0.09,0,*4C
1505678541.3,10582,13.38,73018.0,0.39,0.05,0.13,0,*7E
1505678542.5,10583,13.38,73012.3,0.39,0.13,0.13,0,*48
1505678543.66,10584,13.38,73016.3,0.39,0.05,0.05,0,*4F
1505678544.84,10585,13.38,73014.8,0.37,0.09,0.09,0,*40
1505678546.04,10586,13.38,73018.8,0.39,0.13,0.17,0,*49
1505678547.24,10587,13.38,73018.8,0.39,0.17,0.13,0,*48
1505678548.44,10588,13.38,73014.3,0.39,0.13,0.13,0,*43
1505678549.64,10589,13.38,73016.0,0.39,0.13,0.13,0,*42
1505678550.82,10590,13.38,73014.8,0.37,0.09,0.09,0,*44
1505678551.99,10591,13.38,73012.5,0.37,0.01,0.09,0,*4D
1505678553.19,10592,13.38,73016.3,0.37,0.13,0.09,0,*7D
1505678554.4,10593,13.38,73016.8,0.39,0.13,0.13,0,*49
1505678555.58,10594,13.38,73012.3,0.37,0.09,0.09,0,*40
1505678556.78,10595,13.38,73018.3,0.39,0.13,0.13,0,*4F
1505678558.0,10596,13.38,73018.0,0.37,0.13,0.13,0,*42
1505678559.2,10597,13.38,73018.3,0.39,0.13,0.17,0,*49
1505678560.4,10598,13.38,73016.8,0.39,0.13,0.13,0,*42
1505678561.6,10599,13.38,73014.8,0.39,0.13,0.17,0,*47
1505678562.83,10600,13.38,73014.8,0.37,0.13,0.13,0,*4E
1505678564.01,10601,13.38,73012.5,0.39,0.13,0.05,0,*76
1505678565.19,10602,13.38,73012.5,0.37,0.09,0.09,0,*4C
1505678566.37,10603,13.38,73014.5,0.37,0.09,0.09,0,*4D
1505678567.57,10604,13.38,73014.8,0.39,0.17,0.17,0,*44
1505678568.77,10605,13.38,73018.3,0.37,0.13,0.09,0,*70
1505678569.95,10606,13.38,73016.3,0.37,0.09,0.09,0,*48
1505678571.13,10607,13.38,73012.5,0.39,0.13,0.05,0,*70
1505678572.3,10608,13.38,73016.3,0.37,0.09,0.01,0,*4E
1505678573.48,10609,13.38,73016.5,0.37,0.09,0.09,0,*47
1505678574.68,10610,13.38,73016.8,0.39,0.13,0.13,0,*41
1505678575.88,10611,13.38,73016.3,0.37,0.13,0.01,0,*7D
1505678577.06,10612,13.38,73016.8,0.39,0.05,0.13,0,*74
1505678578.26,10613,13.38,73012.3,0.39,0.13,0.13,0,*42
1505678579.44,10614,13.38,73014.5,0.37,0.09,0.09,0,*4B
1505678580.64,10615,13.38,73014.3,0.39,0.17,0.13,0,*40
1505678581.82,10616,13.38,73014.8,0.37,0.01,0.09,0,*41
1505678583.0,10617,13.38,73016.5,0.37,0.09,0.09,0,*48
1505678584.2,10618,13.38,73016.3,0.37,0.13,0.09,0,*7C
1505678585.35,10619,13.38,73012.3,0.39,0.09,0.09,0,*48
1505678586.53,10620,13.38,73016.0,0.37,0.09,0.09,0,*4C
1505678587.71,10621,13.38,73014.0,0.37,0.01,0.09,0,*45
1505678588.88,10622,13.38,73012.5,0.37,0.09,0.01,0,*46
1505678590.06,10623,13.38,73014.0,0.37,0.09,0.09,0,*4F
1505678591.23,10624,13.38,73014.0,0.37,0.01,0.01,0,*48
1505678592.41,10625,13.38,73014.3,0.39,0.13,0.05,0,*70
1505678593.58,10626,13.38,73012.8,0.37,0.01,0.01,0,*4A
1505678594.74,10627,13.38,73016.8,0.39,0.05,0.05,0,*45
1505678595.9,10628,13.38,73014.8,0.35,0.01,-0.03,0,*69
1505678597.05,10629,13.38,73016.5,0.35,0.01,0.01,0,*47
1505678598.22,10630,13.38,73016.5,0.37,0.01,0.01,0,*4D
1505678599.41,10631,13.38,73014.8,0.37,-0.03,-0.03,0,*4C
1505678600.57,10632,13.38,73018.8,0.37,0.01,0.01,0,*4F
1505678601.74,10633,13.38,73016.5,0.35,-0.03,-0.03,0,*4C
1505678602.93,10634,13.38,73016.5,0.37,-0.03,-0.03,0,*49
1505678604.11,10635,13.38,73018.5,0.37,0.05,0.05,0,*48
1505678605.3,10636,13.38,73014.5,0.37,-0.03,-0.03,0,*4B
1505678606.49,10637,13.38,73016.3,0.37,-0.11,0.01,0,*56
1505678607.67,10638,13.38,73016.0,0.35,-0.03,-0.11,0,*74
1505678608.84,10639,13.38,73018.3,0.35,-0.03,-0.15,0,*71
1505678610.04,10640,13.38,73016.5,0.37,-0.11,-0.15,0,*4E
1505678611.24,10641,13.38,73016.0,0.37,-0.15,-0.11,0,*4F
1505678612.45,10642,13.38,73018.3,0.37,-0.11,-0.11,0,*48
1505678613.63,10643,13.38,73016.0,0.35,-0.15,-0.11,0,*4F
1505678614.81,10644,13.38,73014.5,0.35,-0.11,-0.11,0,*4C
1505678616.0,10645,13.38,73018.3,0.35,-0.11,-0.15,0,*49
1505678617.18,10646,13.38,73016.5,0.35,-0.11,-0.15,0,*4A
1505678618.38,10647,13.38,73014.3,0.33,-0.15,-0.19,0,*45
1505678619.55,10648,13.38,73014.5,0.35,-0.15,-0.15,0,*40
1505678620.73,10649,13.38,73022.0,0.35,-0.15,-0.15,0,*41
1505678621.91,10650,13.38,73016.3,0.35,-0.15,-0.15,0,*49
1505678623.09,10651,13.38,73014.8,0.35,-0.15,-0.15,0,*48
1505678624.31,10652,13.38,73018.0,0.33,-0.27,-0.19,0,*40
1505678625.49,10653,13.38,73018.8,0.35,-0.15,-0.15,0,*4A
1505678626.7,10654,13.38,73016.3,0.35,-0.23,-0.15,0,*48
1505678627.92,10655,13.38,73016.0,0.35,-0.23,-0.23,0,*4C
1505678629.14,10656,13.38,73016.0,0.33,-0.27,-0.19,0,*44
1505678630.36,10657,13.38,73018.3,0.33,-0.27,-0.19,0,*45
1505678631.57,10658,13.38,73018.0,0.35,-0.27,-0.15,0,*40
1505678632.77,10659,13.38,73018.3,0.35,-0.23,-0.15,0,*45
1505678633.99,10660,13.38,73014.0,0.35,-0.27,-0.27,0,*4A
1505678635.24,10661,13.38,73016.3,0.33,-0.27,-0.27,0,*4D
1505678636.46,10662,13.38,73016.0,0.35,-0.23,-0.23,0,*48
1505678637.67,10663,13.38,73012.5,0.33,-0.27,-0.29,0,*41
1505678638.86,10664,13.38,73016.8,0.33,-0.29,-0.29,0,*48
1505678640.08,10665,13.38,73018.0,0.33,-0.27,-0.29,0,*47
1505678641.26,10666,13.38,73014.5,0.35,-0.37,-0.33,0,*48
1505678642.45,10667,13.38,73014.0,0.33,-0.29,-0.37,0,*44
1505678643.65,10668,13.38,73012.8,0.33,-0.37,-0.37,0,*44
1505678644.85,10669,13.38,73014.5,0.33,-0.37,-0.37,0,*45
1505678646.05,10670,13.38,73018.5,0.33,-0.37,-0.37,0,*4D
1505678647.26,10671,13.38,73014.8,0.33,-0.37,-0.41,0,*4D
1505678648.46,10672,13.38,73016.5,0.33,-0.37,-0.37,0,*4F
1505678649.66,10673,13.38,73014.5,0.33,-0.41,-0.41,0,*4E
1505678650.87,10674,13.38,73014.5,0.33,-0.41,-0.41,0,*49
1505678652.07,10675,13.38,73014.0,0.33,-0.41,-0.41,0,*48
1505678653.26,10676,13.38,73014.3,0.31,-0.41,-0.41,0,*49
1505678654.46,10677,13.38,73012.0,0.33,-0.41,-0.41,0,*4A
1505678655.67,10678,13.38,73014.8,0.33,-0.41,-0.41,0,*45
1505678656.85,10679,13.38,73014.5,0.31,-0.45,-0.41,0,*42
1505678658.05,10680,13.38,73014.8,0.33,-0.53,-0.41,0,*41
1505678659.23,10681,13.38,73014.8,0.31,-0.45,-0.41,0,*45
1505678660.41,10682,13.38,73012.8,0.31,-0.45,-0.41,0,*46
1505678661.59,10683,13.38,73012.3,0.31,-0.45,-0.41,0,*47
1505678662.77,10684,13.38,73012.8,0.31,-0.45,-0.41,0,*40
1505678663.95,10685,13.38,73012.3,0.31,-0.45,-0.41,0,*41
1505678665.13,10686,13.38,73014.0,0.31,-0.41,-0.41,0,*46
1505678666.34,10687,13.38,73014.3,0.33,-0.41,-0.41,0,*45
1505678667.54,10688,13.38,73012.3,0.33,-0.41,-0.37,0,*4B
1505678668.75,10689,13.38,73012.8,0.33,-0.41,-0.41,0,*4B
1505678669.93,10690,13.38,73014.3,0.31,-0.41,-0.37,0,*40
1505678671.11,10691,13.38,73012.0,0.31,-0.37,-0.37,0,*40
1505678672.31,10692,13.38,73014.3,0.29,-0.45,-0.41,0,*4E
1505678673.5,10693,13.38,73010.3,0.31,-0.41,-0.41,0,*42
1505678674.68,10694,13.38,73010.0,0.31,-0.41,-0.41,0,*45
1505678675.86,10695,13.38,73014.0,0.31,-0.41,-0.37,0,*45
1505678677.04,10696,13.38,73008.5,0.31,-0.41,-0.41,0,*47
1505678678.24,10697,13.38,73012.8,0.29,-0.49,-0.45,0,*43
1505678679.42,10698,13.38,73012.0,0.31,-0.37,-0.41,0,*48
1505678680.62,10699,13.38,73014.3,0.29,-0.41,-0.45,0,*45
1505678681.82,10700,13.38,73012.0,0.29,-0.45,-0.45,0,*40
1505678683.02,10701,13.38,73016.3,0.29,-0.45,-0.45,0,*41
1505678684.2,10702,13.38,73014.5,0.31,-0.41,-0.37,0,*4A
1505678685.38,10703,13.38,73014.5,0.31,-0.41,-0.37,0,*4B
1505678686.57,10704,13.38,73012.5,0.31,-0.41,-0.41,0,*4D
1505678687.77,10705,13.38,73010.3,0.29,-0.49,-0.41,0,*4D
1505678688.95,10706,13.38,73014.3,0.31,-0.45,-0.41,0,*4B
1505678690.14,10707,13.38,73014.3,0.29,-0.49,-0.45,0,*4B
1505678691.35,10708,13.38,73014.0,0.29,-0.45,-0.41,0,*4C
1505678692.55,10709,13.38,73012.0,0.29,-0.45,-0.41,0,*4D
1505678693.73,10710,13.38,73012.0,0.31,-0.45,-0.45,0,*48
1505678694.93,10711,13.38,73016.0,0.29,-0.41,-0.45,0,*44
1505678696.13,10712,13.38,73012.8,0.29,-0.45,-0.45,0,*43
1505678697.33,10713,13.38,73014.8,0.29,-0.45,-0.45,0,*42
1505678698.53,10714,13.38,73016.3,0.29,-0.45,-0.45,0,*45
1505678699.73,10715,13.38,73012.5,0.29,-0.45,-0.45,0,*44
1505678700.91,10716,13.38,73016.8,0.31,-0.41,-0.41,0,*4E
1505678702.11,10717,13.38,73014.5,0.29,-0.45,-0.45,0,*46
1505678703.31,10718,13.38,73012.8,0.29,-0.45,-0.45,0,*49
1505678704.5,10719,13.38,73014.3,0.29,-0.49,-0.45,0,*44
1505678705.71,10720,13.38,73014.3,0.29,-0.49,-0.41,0,*4A
1505678706.9,10721,13.38,73012.0,0.29,-0.49,-0.45,0,*4F
1505678708.11,10722,13.38,73014.5,0.29,-0.49,-0.41,0,*48
1505678709.3,10723,13.38,73018.5,0.29,-0.49,-0.45,0,*4D
1505678710.5,10724,13.38,73016.8,0.29,-0.49,-0.45,0,*4A
1505678711.7,10725,13.38,73018.0,0.29,-0.49,-0.45,0,*4B
1505678712.89,10726,13.38,73016.8,0.29,-0.49,-0.45,0,*48
1505678714.09,10727,13.38,73014.8,0.29,-0.49,-0.45,0,*49
1505678715.27,10728,13.38,73016.8,0.31,-0.41,-0.37,0,*42
1505678716.47,10729,13.38,73016.3,0.29,-0.45,-0.41,0,*4F
1505678717.66,10730,13.38,73014.0,0.31,-0.45,-0.41,0,*4E
1505678718.86,10731,13.38,73022.5,0.29,-0.45,-0.41,0,*46
1505678720.06,10732,13.38,73014.0,0.29,-0.49,-0.45,0,*4D
1505678721.25,10733,13.38,73014.8,0.29,-0.49,-0.45,0,*4C
1505678722.45,10734,13.38,73016.3,0.29,-0.49,-0.45,0,*4B
1505678723.65,10735,13.38,73018.8,0.29,-0.49,-0.45,0,*4A
1505678724.85,10736,13.38,73014.8,0.29,-0.57,-0.45,0,*46
1505678726.04,10737,13.38,73016.3,0.29,-0.49,-0.45,0,*48
1505678727.24,10738,13.38,73018.5,0.29,-0.57,-0.45,0,*48
1505678728.44,10739,13.38,73018.8,0.29,-0.49,-0.45,0,*46
1505678729.64,10740,13.38,73018.5,0.29,-0.49,-0.49,0,*44
1505678730.82,10741,13.38,73020.5,0.27,-0.57,-0.49,0,*44
1505678732.0,10742,13.38,73018.0,0.23,-0.53,-0.53,0,*4C
1505678733.17,10743,13.38,73018.8,0.27,-0.49,-0.49,0,*49
1505678734.35,10744,13.38,73016.8,0.27,-0.49,-0.49,0,*4E
1505678735.52,10745,13.38,73018.0,0.27,-0.49,-0.57,0,*40
1505678736.69,10746,13.38,73018.3,0.27,-0.61,-0.61,0,*4C
1505678737.86,10747,13.38,73016.8,0.27,-0.61,-0.57,0,*48
1505678739.02,10748,13.38,73016.3,0.23,-0.61,-0.61,0,*46
1505678740.19,10749,13.38,73016.5,0.23,-0.65,-0.61,0,*43
1505678741.37,10750,13.38,73014.5,0.23,-0.65,-0.61,0,*4B
1505678742.54,10751,13.38,73012.3,0.23,-0.61,-0.53,0,*4F
1505678743.71,10752,13.38,73010.8,0.23,-0.53,-0.61,0,*4C
1505678744.87,10753,13.38,73010.5,0.23,-0.61,-0.61,0,*4C
1505678746.04,10754,13.38,73006.5,0.23,-0.53,-0.61,0,*4A
1505678747.21,10755,13.38,73006.8,0.23,-0.61,-0.61,0,*4A
1505678748.39,10756,13.38,73006.5,0.27,-0.57,-0.57,0,*4D
1505678749.56,10757,13.38,73004.3,0.23,-0.65,-0.65,0,*48
1505678750.73,10758,13.38,73008.0,0.23,-0.65,-0.65,0,*47
1505678751.93,10759,13.38,73000.8,0.21,-0.69,-0.69,0,*44
1505678753.13,10760,13.38,73004.5,0.21,-0.77,-0.69,0,*41
1505678754.33,10761,13.38,73006.8,0.21,-0.69,-0.69,0,*4F
1505678755.51,10762,13.38,73004.3,0.19,-0.65,-0.69,0,*4B
1505678756.68,10763,13.38,73008.8,0.19,-0.65,-0.65,0,*46
1505678757.88,10764,13.38,73008.3,0.21,-0.69,-0.69,0,*4A
1505678759.08,10765,13.38,73008.5,0.21,-0.65,-0.77,0,*48
1505678760.26,10766,13.38,73006.5,0.19,-0.57,-0.57,0,*43
1505678761.45,10767,13.38,73008.0,0.21,-0.57,-0.65,0,*48
1505678762.63,10768,13.38,73008.5,0.19,-0.65,-0.65,0,*4D
1505678763.8,10769,13.38,73008.5,0.19,-0.57,-0.57,0,*4C
1505678765.0,10770,13.38,73004.5,0.21,-0.57,-0.65,0,*4E
1505678766.17,10771,13.38,73008.3,0.19,-0.57,-0.65,0,*44
1505678767.35,10772,13.38,73010.8,0.19,-0.57,-0.57,0,*46
1505678768.54,10773,13.38,73010.5,0.17,-0.69,-0.69,0,*49
1505678769.73,10774,13.38,73008.8,0.17,-0.61,-0.61,0,*4E
1505678770.92,10775,13.38,73010.8,0.17,-0.61,-0.69,0,*47
1505678772.11,10776,13.38,73008.0,0.17,-0.61,-0.61,0,*4C
1505678773.29,10777,13.38,73010.3,0.17,-0.61,-0.61,0,*4D
1505678774.48,10778,13.38,73008.3,0.17,-0.61,-0.61,0,*42
1505678775.65,10779,13.38,73010.3,0.15,-0.61,-0.61,0,*41
1505678776.81,10780,13.38,73008.5,0.15,-0.61,-0.61,0,*47
1505678778.0,10781,13.38,73010.3,0.17,-0.61,-0.69,0,*4C
1505678779.19,10782,13.38,73008.8,0.17,-0.61,-0.69,0,*4F
1505678780.36,10783,13.38,73010.8,0.15,-0.61,-0.61,0,*44
1505678781.53,10784,13.38,73008.3,0.15,-0.61,-0.61,0,*43
1505678782.71,10785,13.38,73008.8,0.17,-0.61,-0.61,0,*40
1505678783.88,10786,13.38,73010.8,0.15,-0.61,-0.61,0,*41
1505678785.06,10787,13.38,73008.3,0.17,-0.61,-0.61,0,*42
1505678786.24,10788,13.38,73006.8,0.15,-0.61,-0.69,0,*47
1505678787.4,10789,13.38,73010.3,0.15,-0.61,-0.61,0,*4E
1505678788.57,10790,13.38,73010.8,0.15,-0.57,-0.61,0,*43
1505678789.74,10791,13.38,73008.3,0.15,-0.61,-0.61,0,*47
1505678790.91,10792,13.38,73008.8,0.15,-0.61,-0.61,0,*44
1505678792.07,10793,13.38,73006.5,0.15,-0.61,-0.61,0,*45
1505678793.24,10794,13.38,73008.0,0.15,-0.61,-0.61,0,*42
1505678794.41,10795,13.38,73012.0,0.15,-0.61,-0.61,0,*43
1505678795.6,10796,13.38,73008.5,0.13,-0.65,-0.65,0,*46
1505678796.8,10797,13.38,73008.5,0.13,-0.65,-0.65,0,*47
1505678798.0,10798,13.38,73010.3,0.13,-0.61,-0.65,0,*4C
1505678799.17,10799,13.38,73006.5,0.15,-0.57,-0.57,0,*4F
1505678800.37,10800,13.38,73010.0,0.13,-0.65,-0.61,0,*42
1505678801.56,10801,13.38,73006.5,0.11,-0.61,-0.61,0,*45
1505678802.73,10802,13.38,73008.0,0.15,-0.57,-0.57,0,*42
1505678803.93,10803,13.38,73006.5,0.13,-0.61,-0.61,0,*45
1505678805.11,10804,13.38,73006.5,0.11,-0.61,-0.61,0,*40
1505678806.3,10805,13.38,73010.3,0.11,-0.61,-0.61,0,*41
1505678807.49,10806,13.38,73010.0,0.13,-0.61,-0.61,0,*40
1505678808.68,10807,13.38,73012.3,0.13,-0.61,-0.61,0,*41
1505678809.87,10808,13.38,73010.0,0.13,-0.61,-0.61,0,*4E
1505678811.07,10809,13.38,73010.5,0.11,-0.57,-0.61,0,*48
1505678812.26,10810,13.38,73008.8,0.13,-0.61,-0.61,0,*47
1505678813.44,10811,13.38,73010.3,0.11,-0.61,-0.61,0,*44
1505678814.63,10812,13.38,73012.8,0.11,-0.61,-0.61,0,*47
1505678815.82,10813,13.38,73010.8,0.13,-0.61,-0.61,0,*44
1505678817.02,10814,13.38,73010.5,0.13,-0.57,-0.61,0,*46
1505678818.21,10815,13.38,73012.5,0.13,-0.61,-0.61,0,*42
1505678819.41,10816,13.38,73014.0,0.11,-0.57,-0.61,0,*46
1505678820.59,10817,13.38,73008.5,0.11,-0.61,-0.61,0,*42
1505678821.78,10818,13.38,73010.5,0.13,-0.61,-0.61,0,*4F
1505678822.98,10819,13.38,73010.8,0.13,-0.57,-0.61,0,*4B
1505678824.18,10820,13.38,73014.0,0.11,-0.57,-0.57,0,*46
1505678825.38,10821,13.38,73012.3,0.11,-0.57,-0.57,0,*47
1505678826.57,10822,13.38,73010.3,0.11,-0.61,-0.57,0,*41
1505678827.73,10823,13.38,73008.5,0.09,-0.65,-0.61,0,*78
1505678828.92,10824,13.38,73010.8,0.13,-0.61,-0.57,0,*45
1505678830.12,10825,13.38,73010.3,0.11,-0.57,-0.57,0,*43
1505678831.32,10826,13.38,73010.5,0.13,-0.57,-0.57,0,*42
1505678832.51,10827,13.38,73008.5,0.11,-0.61,-0.57,0,*44
1505678833.7,10828,13.38,73008.3,0.11,-0.61,-0.61,0,*4E
1505678834.89,10829,13.38,73010.0,0.11,-0.57,-0.57,0,*4F
1505678836.09,10830,13.38,73010.5,0.11,-0.61,-0.57,0,*42
1505678837.27,10831,13.38,73014.5,0.11,-0.61,-0.57,0,*43
1505678838.46,10832,13.38,73012.5,0.11,-0.61,-0.57,0,*40
1505678839.65,10833,13.38,73012.8,0.11,-0.61,-0.61,0,*44
1505678840.84,10834,13.38,73012.8,0.11,-0.61,-0.61,0,*43
1505678842.02,10835,13.38,73012.5,0.11,-0.61,-0.61,0,*42
