1505682000.95,13399,13.38,73014.3,-1.47,-2.27,-2.35,0,*50
1505682002.17,13400,13.38,73012.8,-1.47,-2.27,-2.27,0,*54
1505682003.39,13401,13.38,73012.0,-1.47,-2.39,-2.35,0,*59
1505682004.59,13402,13.38,73004.3,-1.45,-2.23,-2.23,0,*54
1505682005.79,13403,13.38,73008.5,-1.45,-2.23,-2.23,0,*55
1505682007.01,13404,13.38,73014.8,-1.47,-2.27,-2.27,0,*50
1505682008.21,13405,13.38,73014.5,-1.45,-2.23,-2.23,0,*53
1505682009.41,13406,13.38,73016.0,-1.45,-2.19,-2.23,0,*59
1505682010.61,13407,13.38,73024.0,-1.45,-2.19,-2.19,0,*51
1505682011.81,13408,13.38,73016.8,-1.45,-2.19,-2.19,0,*5E
1505682013.01,13409,13.38,73020.0,-1.45,-2.31,-2.23,0,*5C
1505682014.21,13410,13.38,73020.8,-1.45,-2.23,-2.23,0,*57
1505682015.41,13411,13.38,73012.3,-1.45,-2.23,-2.23,0,*56
1505682016.62,13412,13.38,73008.5,-1.45,-2.23,-2.23,0,*55
1505682017.84,13413,13.38,73004.8,-1.47,-2.35,-2.39,0,*5A
1505682019.04,13414,13.38,73002.8,-1.45,-2.23,-2.31,0,*50
1505682020.24,13415,13.38,73008.3,-1.45,-2.23,-2.31,0,*51
1505682021.44,13416,13.38,73010.3,-1.45,-2.23,-2.23,0,*51
1505682022.66,13417,13.38,73006.3,-1.47,-2.27,-2.27,0,*52
1505682023.89,13418,13.38,73014.8,-1.47,-2.27,-2.23,0,*59
1505682025.11,13419,13.38,73022.0,-1.47,-2.27,-2.23,0,*58
1505682026.34,13420,13.38,73004.8,-1.47,-2.27,-2.23,0,*52
1505682027.55,13421,13.38,72994.3,-1.43,-2.39,-2.39,0,*53
1505682028.78,13422,13.38,72982.5,-1.45,-2.47,-2.43,0,*52
1505682030.01,13423,13.38,73002.0,-1.45,-2.35,-2.47,0,*52
1505682031.26,13424,13.38,73002.8,-1.47,-2.47,-2.39,0,*5B
1505682032.48,13425,13.38,73006.5,-1.47,-2.39,-2.39,0,*53
1505682033.7,13426,13.38,73010.0,-1.49,-2.35,-2.35,0,*5E
1505682034.92,13427,13.31,73006.8,-1.47,-2.35,-2.39,0,*5D
1505682036.2,13428,13.38,73018.3,-1.47,-2.47,-2.51,0,*59
1505682037.48,13429,13.38,73012.0,-1.47,-2.51,-2.59,0,*57
1505682038.75,13430,13.38,73010.5,-1.47,-2.59,-2.59,0,*57
1505682040.02,13431,13.38,73004.8,-1.47,-2.51,-2.59,0,*5E
1505682041.31,13432,13.38,73004.8,-1.47,-2.47,-2.51,0,*52
1505682042.58,13433,13.38,73016.3,-1.49,-2.51,-2.51,0,*5A
1505682043.8,13434,13.38,73020.8,-1.49,-2.39,-2.39,0,*5D
1505682045.07,13435,13.38,73020.3,-1.49,-2.47,-2.47,0,*5C
1505682046.32,13436,13.38,73014.8,-1.49,-2.47,-2.39,0,*56
1505682047.57,13437,13.38,73010.3,-1.47,-2.39,-2.47,0,*59
1505682048.81,13438,13.38,73010.8,-1.49,-2.39,-2.47,0,*58
1505682050.06,13439,13.38,73024.3,-1.49,-2.47,-2.39,0,*59
1505682051.28,13440,13.38,73026.3,-1.47,-2.27,-2.27,0,*50
1505682052.49,13441,13.38,73026.5,-1.49,-2.27,-2.27,0,*5F
1505682053.71,13442,13.38,73026.0,-1.47,-2.27,-2.27,0,*52
1505682054.92,13443,13.38,73014.5,-1.49,-2.27,-2.35,0,*5E
1505682056.15,13444,13.38,73008.3,-1.47,-2.35,-2.35,0,*54
1505682057.36,13445,13.38,73022.8,-1.49,-2.27,-2.35,0,*58
1505682058.58,13446,13.38,73016.3,-1.49,-2.27,-2.27,0,*58
1505682059.79,13447,13.38,73010.8,-1.49,-2.39,-2.35,0,*55
1505682061.04,13448,13.38,73008.8,-1.49,-2.47,-2.39,0,*5F
1505682062.25,13449,13.38,73010.0,-1.49,-2.39,-2.39,0,*57
1505682063.47,13450,13.38,73012.3,-1.49,-2.35,-2.35,0,*5F
1505682064.69,13451,13.38,73012.0,-1.47,-2.39,-2.35,0,*5C
1505682065.91,13452,13.38,73014.5,-1.49,-2.39,-2.39,0,*5D
1505682067.12,13453,13.38,73018.0,-1.49,-2.39,-2.39,0,*5C
1505682068.34,13454,13.38,73018.3,-1.49,-2.39,-2.39,0,*5B
1505682069.58,13455,13.38,73012.0,-1.49,-2.47,-2.39,0,*53
1505682070.86,13456,13.38,73012.5,-1.49,-2.59,-2.51,0,*51
1505682072.13,13457,13.38,73002.0,-1.49,-2.51,-2.47,0,*5F
1505682073.4,13458,13.38,73016.0,-1.49,-2.47,-2.47,0,*57
1505682074.65,13459,13.38,73000.0,-1.49,-2.47,-2.39,0,*5F
1505682075.87,13460,13.38,73012.8,-1.47,-2.27,-2.27,0,*52
1505682077.08,13461,13.38,73010.3,-1.49,-2.27,-2.27,0,*5D
1505682078.3,13462,13.31,73016.0,-1.49,-2.35,-2.27,0,*5D
1505682079.52,13463,13.38,73020.3,-1.49,-2.35,-2.35,0,*5F
1505682080.72,13464,13.38,73022.0,-1.51,-2.31,-2.31,0,*51
1505682081.92,13465,13.38,73006.0,-1.51,-2.31,-2.31,0,*50
1505682083.13,13466,13.38,73028.0,-1.49,-2.27,-2.27,0,*5A
1505682084.34,13467,13.38,73004.3,-1.49,-2.27,-2.27,0,*5B
1505682085.56,13468,13.38,73014.5,-1.49,-2.27,-2.23,0,*50
1505682086.78,13469,13.38,73012.0,-1.49,-2.27,-2.23,0,*51
1505682088.0,13470,13.38,73016.3,-1.49,-2.27,-2.23,0,*59
1505682089.23,13471,13.38,73008.0,-1.47,-2.23,-2.23,0,*52
1505682090.45,13472,13.38,73020.8,-1.49,-2.23,-2.23,0,*5F
1505682091.66,13473,13.38,73022.0,-1.49,-2.23,-2.23,0,*5E
1505682092.88,13474,13.38,73006.0,-1.49,-2.27,-2.23,0,*5D
1505682094.1,13475,13.38,72996.5,-1.47,-2.35,-2.27,0,*55
1505682095.32,13476,13.38,73008.3,-1.49,-2.27,-2.35,0,*58
1505682096.54,13477,13.38,72976.0,-1.47,-2.27,-2.27,0,*54
1505682097.75,13478,13.38,72994.3,-1.49,-2.39,-2.35,0,*59
1505682098.97,13479,13.38,72992.5,-1.49,-2.39,-2.35,0,*58
1505682100.19,13480,13.38,72984.0,-1.49,-2.35,-2.35,0,*52
1505682101.4,13481,13.38,72988.5,-1.49,-2.39,-2.39,0,*53
1505682102.68,13482,13.38,72986.0,-1.49,-2.47,-2.47,0,*50
1505682103.95,13483,13.38,72986.3,-1.49,-2.59,-2.47,0,*5E
1505682105.19,13484,13.38,72986.3,-1.49,-2.39,-2.51,0,*58
1505682106.44,13485,13.31,72980.3,-1.49,-2.47,-2.39,0,*5E
1505682107.63,13486,13.38,72996.3,-1.51,-2.43,-2.43,0,*5D
1505682108.84,13487,13.38,72994.8,-1.49,-2.39,-2.39,0,*55
1505682110.09,13488,13.38,72988.0,-1.49,-2.39,-2.47,0,*53
1505682111.36,13489,13.38,73004.3,-1.49,-2.51,-2.51,0,*5B
1505682112.58,13490,13.38,73000.0,-1.51,-2.51,-2.43,0,*59
1505682113.83,13491,13.38,73010.5,-1.49,-2.47,-2.39,0,*5B
1505682115.1,13492,13.31,73000.5,-1.49,-2.47,-2.47,0,*51
1505682116.32,13493,13.31,73006.5,-1.49,-2.39,-2.39,0,*50
1505682117.56,13494,13.31,72990.0,-1.49,-2.39,-2.47,0,*5E
1505682118.81,13495,13.38,72980.5,-1.51,-2.55,-2.51,0,*5B
1505682120.03,13496,13.38,73002.3,-1.51,-2.51,-2.43,0,*5F
1505682121.23,13497,13.38,73002.5,-1.51,-2.31,-2.31,0,*5D
1505682122.43,13498,13.38,73012.0,-1.51,-2.31,-2.31,0,*52
1505682123.62,13499,13.38,73014.3,-1.51,-2.27,-2.27,0,*53
1505682124.81,13500,13.38,73014.5,-1.51,-2.27,-2.27,0,*52
1505682126.01,13501,13.38,73012.3,-1.51,-2.27,-2.31,0,*54
1505682127.2,13502,13.38,73020.5,-1.51,-2.27,-2.27,0,*50
1505682128.41,13503,13.38,73026.0,-1.49,-2.23,-2.19,0,*51
1505682129.63,13504,13.38,73022.8,-1.49,-2.19,-2.19,0,*5F
1505682130.84,13505,13.38,73012.0,-1.49,-2.23,-2.27,0,*5A
1505682132.09,13506,13.38,73018.0,-1.49,-2.47,-2.39,0,*54
1505682133.28,13507,13.38,73014.0,-1.51,-2.43,-2.43,0,*55
1505682134.5,13508,13.38,73008.8,-1.49,-2.39,-2.39,0,*53
1505682135.71,13509,13.38,72996.8,-1.49,-2.27,-2.27,0,*52
1505682136.93,13510,13.38,73008.5,-1.49,-2.27,-2.35,0,*59
1505682138.14,13511,13.38,73014.5,-1.49,-2.27,-2.27,0,*5B
1505682139.36,13512,13.38,73008.0,-1.49,-2.27,-2.35,0,*5B
1505682140.57,13513,13.38,73022.3,-1.49,-2.27,-2.27,0,*59
1505682141.78,13514,13.38,73022.0,-1.49,-2.27,-2.27,0,*5E
1505682143.0,13515,13.38,73022.0,-1.49,-2.27,-2.27,0,*5F
1505682144.21,13516,13.38,73018.8,-1.49,-2.27,-2.35,0,*5F
1505682145.43,13517,13.38,73008.0,-1.49,-2.27,-2.27,0,*5D
1505682146.64,13518,13.38,73022.5,-1.49,-2.27,-2.27,0,*52
1505682147.83,13519,13.38,73026.3,-1.51,-2.27,-2.27,0,*5A
1505682149.02,13520,13.38,73016.0,-1.51,-2.23,-2.27,0,*54
1505682150.21,13521,13.38,73010.3,-1.51,-2.27,-2.27,0,*51
1505682151.4,13522,13.38,73004.0,-1.51,-2.39,-2.27,0,*5D
1505682152.61,13523,13.38,73002.0,-1.49,-2.27,-2.35,0,*59
1505682153.83,13524,13.38,73010.0,-1.49,-2.35,-2.35,0,*5D
1505682155.05,13525,13.38,73016.5,-1.49,-2.35,-2.35,0,*5C
1505682156.26,13526,13.38,73020.0,-1.49,-2.27,-2.27,0,*5F
1505682157.48,13527,13.38,73016.8,-1.49,-2.35,-2.35,0,*5E
1505682158.69,13528,13.38,73008.0,-1.49,-2.35,-2.27,0,*52
1505682159.91,13529,13.38,73008.0,-1.49,-2.35,-2.35,0,*50
1505682161.13,13530,13.38,73008.8,-1.49,-2.39,-2.39,0,*58
1505682162.34,13531,13.38,73008.8,-1.49,-2.39,-2.39,0,*59
1505682163.56,13532,13.38,73010.8,-1.49,-2.27,-2.35,0,*59
1505682164.77,13533,13.38,73004.0,-1.49,-2.35,-2.27,0,*58
1505682165.99,13534,13.31,73008.3,-1.49,-2.27,-2.23,0,*58
1505682167.21,13535,13.38,73018.5,-1.49,-2.23,-2.19,0,*54
1505682168.42,13536,13.38,73012.8,-1.49,-2.19,-2.19,0,*5E
1505682169.64,13537,13.38,73002.5,-1.49,-2.23,-2.19,0,*56
1505682170.86,13538,13.38,73006.3,-1.49,-2.23,-2.19,0,*59
1505682172.07,13539,13.38,73018.3,-1.49,-2.23,-2.19,0,*58
1505682173.29,13540,13.38,73018.0,-1.49,-2.19,-2.19,0,*5F
1505682174.57,13541,13.38,73016.3,-1.47,-2.11,-2.07,0,*57
1505682175.85,13542,13.38,73026.8,-1.49,-2.11,-2.07,0,*5A
1505682177.12,13543,13.38,73028.0,-1.49,-2.07,-2.07,0,*5C
1505682178.4,13544,13.38,73014.5,-1.49,-2.11,-2.07,0,*5C
1505682179.68,13545,13.31,72998.5,-1.47,-2.11,-2.07,0,*53
1505682180.93,13546,13.38,73008.8,-1.47,-2.19,-2.11,0,*5F
1505682182.21,13547,13.38,73016.3,-1.47,-2.07,-2.07,0,*56
1505682183.49,13548,13.38,73006.5,-1.47,-2.11,-2.11,0,*59
1505682184.71,13549,13.38,73000.8,-1.49,-2.23,-2.23,0,*56
1505682185.94,13550,13.38,73006.8,-1.47,-2.23,-2.23,0,*50
1505682187.16,13551,13.38,73000.8,-1.47,-2.27,-2.23,0,*55
1505682188.39,13552,13.38,73016.3,-1.47,-2.27,-2.23,0,*56
1505682189.61,13553,13.38,73008.3,-1.47,-2.27,-2.23,0,*57
1505682190.83,13554,13.38,73000.5,-1.47,-2.23,-2.23,0,*54
1505682192.06,13555,13.38,72994.5,-1.47,-2.35,-2.35,0,*55
1505682193.31,13556,13.38,72988.5,-1.47,-2.39,-2.47,0,*5F
1505682194.53,13557,13.38,72994.0,-1.47,-2.39,-2.35,0,*5B
1505682195.74,13558,13.38,72984.3,-1.49,-2.39,-2.35,0,*5A
1505682196.96,13559,13.38,73006.8,-1.49,-2.35,-2.35,0,*57
1505682198.2,13560,13.38,73002.5,-1.49,-2.39,-2.47,0,*54
1505682199.48,13561,13.38,72992.3,-1.47,-2.51,-2.59,0,*5A
1505682200.75,13562,13.38,73002.3,-1.47,-2.51,-2.59,0,*59
1505682202.0,13563,13.38,73000.3,-1.51,-2.63,-2.55,0,*52
1505682203.28,13564,13.38,72992.3,-1.49,-2.51,-2.51,0,*59
1505682204.53,13565,13.38,72994.8,-1.47,-2.47,-2.39,0,*5F
1505682205.81,13566,13.38,72994.8,-1.49,-2.47,-2.47,0,*5B
1505682207.02,13567,13.38,73012.5,-1.49,-2.39,-2.39,0,*5A
1505682208.21,13568,13.38,73010.0,-1.51,-2.39,-2.43,0,*51
1505682209.48,13569,13.38,72996.5,-1.49,-2.47,-2.47,0,*54
1505682210.73,13570,13.38,73000.5,-1.49,-2.39,-2.47,0,*55
1505682212.01,13571,13.38,73006.5,-1.47,-2.47,-2.47,0,*53
1505682213.26,13572,13.31,72996.0,-1.51,-2.55,-2.55,0,*57
1505682214.5,13573,13.31,72998.8,-1.51,-2.55,-2.55,0,*56
1505682215.69,13574,13.38,73018.0,-1.51,-2.43,-2.43,0,*51
1505682216.91,13575,13.31,73016.5,-1.53,-2.43,-2.43,0,*52
1505682218.1,13576,13.38,73012.0,-1.51,-2.43,-2.43,0,*53
1505682219.29,13577,13.38,73012.5,-1.51,-2.43,-2.43,0,*52
1505682220.48,13578,13.38,73014.8,-1.51,-2.43,-2.43,0,*5D
1505682221.67,13579,13.38,73018.8,-1.51,-2.39,-2.43,0,*51
1505682222.86,13580,13.38,73012.5,-1.51,-2.39,-2.39,0,*5A
1505682224.06,13581,13.38,73012.0,-1.51,-2.31,-2.39,0,*53
1505682225.25,13582,13.38,72998.5,-1.51,-2.39,-2.43,0,*55
1505682226.44,13583,13.38,72986.5,-1.51,-2.43,-2.43,0,*59
1505682227.63,13584,13.31,73002.8,-1.51,-2.43,-2.43,0,*5E
1505682228.83,13585,13.38,73004.3,-1.51,-2.31,-2.31,0,*5F
1505682230.03,13586,13.38,72996.5,-1.51,-2.31,-2.39,0,*54
1505682231.23,13587,13.38,73000.8,-1.51,-2.31,-2.31,0,*5D
1505682232.45,13588,13.31,72988.3,-1.53,-2.31,-2.27,0,*57
1505682233.64,13589,13.38,72982.5,-1.51,-2.31,-2.27,0,*54
1505682234.84,13590,13.38,72980.8,-1.51,-2.43,-2.39,0,*56
1505682236.08,13591,13.31,72982.5,-1.53,-2.51,-2.39,0,*56
1505682237.33,13592,13.38,73000.0,-1.51,-2.51,-2.51,0,*59
1505682238.54,13593,13.38,73000.0,-1.51,-2.31,-2.31,0,*58
1505682239.73,13594,13.38,73000.0,-1.51,-2.31,-2.39,0,*57
1505682240.96,13595,13.31,72990.0,-1.53,-2.39,-2.39,0,*5C
1505682242.14,13596,13.38,72988.3,-1.51,-2.43,-2.43,0,*5D
1505682243.33,13597,13.38,72984.0,-1.51,-2.43,-2.43,0,*5C
1505682244.53,13598,13.38,72982.8,-1.51,-2.43,-2.39,0,*5E
1505682245.72,13599,13.38,72990.3,-1.51,-2.39,-2.39,0,*52
1505682246.92,13600,13.38,72992.0,-1.51,-2.31,-2.31,0,*51
1505682248.12,13601,13.38,72996.3,-1.51,-2.31,-2.31,0,*50
1505682249.32,13602,13.31,72988.8,-1.51,-2.31,-2.31,0,*53
1505682250.52,13603,13.31,72960.3,-1.51,-2.31,-2.31,0,*52
1505682251.72,13604,13.38,72962.8,-1.51,-2.31,-2.39,0,*5D
1505682252.92,13605,13.38,72976.5,-1.51,-2.31,-2.31,0,*54
1505682254.12,13606,13.38,72992.3,-1.51,-2.31,-2.31,0,*57
1505682255.31,13607,13.38,72988.0,-1.51,-2.27,-2.27,0,*56
1505682256.5,13608,13.38,72968.5,-1.51,-2.27,-2.27,0,*59
1505682257.7,13609,13.38,72976.3,-1.51,-2.31,-2.31,0,*58
1505682258.9,13610,13.31,72992.5,-1.51,-2.39,-2.31,0,*58
1505682260.1,13611,13.38,72988.8,-1.51,-2.31,-2.31,0,*51
1505682261.3,13612,13.38,73000.3,-1.51,-2.31,-2.31,0,*52
1505682262.53,13613,13.38,73002.5,-1.53,-2.31,-2.31,0,*51
1505682263.73,13614,13.38,72994.5,-1.51,-2.31,-2.31,0,*54
1505682264.92,13615,13.38,72990.8,-1.51,-2.27,-2.31,0,*52
1505682266.12,13616,13.38,72992.0,-1.51,-2.23,-2.23,0,*56
1505682267.32,13617,13.38,72996.3,-1.51,-2.23,-2.23,0,*57
1505682268.51,13618,13.38,72998.0,-1.51,-2.27,-2.23,0,*5C
1505682269.71,13619,13.38,72996.8,-1.51,-2.23,-2.27,0,*5D
1505682270.9,13620,13.38,72994.3,-1.51,-2.23,-2.23,0,*53
1505682272.09,13621,13.38,72990.0,-1.51,-2.27,-2.27,0,*52
1505682273.33,13622,13.38,72990.0,-1.49,-2.19,-2.11,0,*50
1505682274.55,13623,13.38,72994.3,-1.49,-2.19,-2.19,0,*59
1505682275.77,13624,13.38,72996.0,-1.49,-2.23,-2.23,0,*5E
1505682276.99,13625,13.31,72990.0,-1.49,-2.19,-2.19,0,*5F
1505682278.21,13626,13.38,72986.5,-1.49,-2.19,-2.23,0,*55
1505682279.42,13627,13.31,72990.5,-1.49,-2.19,-2.19,0,*5D
1505682280.7,13628,13.31,72996.8,-1.49,-2.07,-2.11,0,*55
1505682281.98,13629,13.31,73004.0,-1.47,-2.07,-2.07,0,*5D
1505682283.22,13630,13.38,73012.8,-1.49,-2.07,-2.19,0,*54
1505682284.45,13631,13.31,72990.3,-1.47,-2.23,-2.23,0,*54
1505682285.67,13632,13.31,72992.5,-1.47,-2.23,-2.23,0,*57
1505682286.9,13633,13.31,73004.0,-1.47,-2.23,-2.23,0,*56
1505682288.12,13634,13.38,73002.5,-1.47,-2.23,-2.27,0,*55
1505682289.36,13635,13.31,73004.8,-1.49,-2.35,-2.47,0,*5B
1505682290.58,13636,13.38,73014.0,-1.49,-2.27,-2.35,0,*5E
1505682291.8,13637,13.38,73014.0,-1.47,-2.23,-2.27,0,*56
1505682293.02,13638,13.38,73018.3,-1.49,-2.23,-2.19,0,*5A
1505682294.24,13639,13.38,72998.0,-1.47,-2.23,-2.23,0,*5C
1505682295.46,13640,13.31,72998.0,-1.49,-2.23,-2.23,0,*5C
1505682296.69,13641,13.38,73000.0,-1.47,-2.19,-2.23,0,*5A
1505682297.91,13642,13.31,73000.5,-1.49,-2.23,-2.23,0,*5E
1505682299.12,13643,13.38,73008.0,-1.49,-2.23,-2.23,0,*5F
1505682300.35,13644,13.38,72998.3,-1.47,-2.23,-2.23,0,*56
1505682301.58,13645,13.38,73002.3,-1.47,-2.23,-2.23,0,*57
1505682302.8,13646,13.31,73010.3,-1.47,-2.23,-2.23,0,*54
1505682304.03,13647,13.38,73016.0,-1.47,-2.23,-2.23,0,*55
1505682305.25,13648,13.31,73022.0,-1.47,-2.23,-2.19,0,*53
1505682306.47,13649,13.38,73020.0,-1.49,-2.19,-2.19,0,*55
1505682307.74,13650,13.31,73014.0,-1.47,-2.11,-2.11,0,*53
1505682309.03,13651,13.31,73026.8,-1.47,-2.11,-2.07,0,*55
1505682310.31,13652,13.38,73012.8,-1.47,-2.07,-2.11,0,*56
1505682311.53,13653,13.31,72998.0,-1.47,-2.19,-2.19,0,*50
1505682312.75,13654,13.38,72978.3,-1.49,-2.19,-2.23,0,*50
1505682313.97,13655,13.31,72972.5,-1.47,-2.23,-2.23,0,*56
1505682315.2,13656,13.31,72968.8,-1.47,-2.23,-2.23,0,*55
1505682316.41,13657,13.31,72968.3,-1.49,-2.35,-2.27,0,*59
1505682317.63,13658,13.38,72984.5,-1.49,-2.27,-2.35,0,*56
1505682318.84,13659,13.31,72988.0,-1.49,-2.39,-2.39,0,*54
1505682320.12,13660,13.31,72994.3,-1.49,-2.47,-2.47,0,*5E
1505682321.33,13661,13.31,73000.5,-1.49,-2.39,-2.39,0,*5F
1505682322.61,13662,13.31,72996.8,-1.47,-2.47,-2.47,0,*52
1505682323.89,13663,13.31,72984.8,-1.49,-2.51,-2.47,0,*5A
1505682325.16,13664,13.31,72994.0,-1.47,-2.51,-2.47,0,*53
1505682326.45,13665,13.38,73000.3,-1.47,-2.47,-2.51,0,*52
1505682327.7,13666,13.31,72996.5,-1.49,-2.47,-2.39,0,*51
1505682328.97,13667,13.31,72990.8,-1.49,-2.47,-2.47,0,*59
1505682330.22,13668,13.31,72994.8,-1.49,-2.39,-2.51,0,*58
1505682331.46,13669,13.31,73016.3,-1.47,-2.39,-2.47,0,*50
1505682332.68,13670,13.31,73008.0,-1.49,-2.39,-2.39,0,*5F
1505682333.89,13671,13.38,72988.5,-1.49,-2.39,-2.39,0,*5E
1505682335.11,13672,13.31,73010.8,-1.49,-2.35,-2.35,0,*5D
1505682336.33,13673,13.31,73018.3,-1.51,-2.51,-2.43,0,*56
1505682337.58,13674,13.31,73012.5,-1.51,-2.55,-2.55,0,*52
1505682338.86,13675,13.38,72996.5,-1.53,-2.51,-2.51,0,*51
1505682340.13,13676,13.31,72994.0,-1.53,-2.51,-2.55,0,*56
1505682341.35,13677,13.38,73008.5,-1.53,-2.43,-2.43,0,*53
1505682342.54,13678,13.31,72994.0,-1.51,-2.39,-2.39,0,*5E
1505682343.73,13679,13.31,72988.3,-1.51,-2.39,-2.39,0,*5F
1505682344.93,13680,13.31,72996.5,-1.51,-2.39,-2.31,0,*51
1505682346.13,13681,13.31,72994.0,-1.51,-2.31,-2.31,0,*58
1505682347.32,13682,13.31,72992.0,-1.51,-2.27,-2.27,0,*5B
1505682348.51,13683,13.31,72982.8,-1.51,-2.27,-2.27,0,*5A
1505682349.72,13684,13.31,72978.8,-1.49,-2.35,-2.27,0,*57
1505682350.93,13685,13.31,72982.8,-1.49,-2.27,-2.27,0,*55
1505682352.15,13686,13.31,72952.0,-1.49,-2.27,-2.27,0,*56
1505682353.36,13687,13.31,72946.8,-1.49,-2.27,-2.27,0,*57
1505682354.57,13688,13.31,72954.5,-1.49,-2.27,-2.27,0,*58
1505682355.79,13689,13.31,72970.8,-1.49,-2.27,-2.27,0,*59
1505682357.0,13690,13.31,72990.0,-1.49,-2.27,-2.27,0,*51
1505682358.19,13691,13.38,72980.0,-1.51,-2.39,-2.31,0,*51
1505682359.4,13692,13.31,72972.8,-1.51,-2.31,-2.31,0,*5A
1505682360.6,13693,13.31,72988.8,-1.51,-2.31,-2.31,0,*5B
1505682361.79,13694,13.31,72994.0,-1.51,-2.27,-2.27,0,*5C
1505682362.98,13695,13.31,72980.3,-1.51,-2.27,-2.31,0,*5A
1505682364.2,13696,13.31,72976.3,-1.49,-2.27,-2.27,0,*57
1505682365.41,13697,13.31,72982.8,-1.49,-2.27,-2.27,0,*56
1505682366.6,13698,13.31,73000.5,-1.51,-2.23,-2.27,0,*54
1505682367.82,13699,13.31,72996.5,-1.53,-2.27,-2.27,0,*53
1505682369.02,13700,13.31,72990.5,-1.51,-2.31,-2.31,0,*50
1505682370.23,13701,13.31,72994.5,-1.49,-2.35,-2.27,0,*5B
1505682371.45,13702,13.31,72994.5,-1.49,-2.35,-2.35,0,*5B
1505682372.67,13703,13.31,72986.0,-1.49,-2.35,-2.35,0,*5A
1505682373.86,13704,13.31,72980.3,-1.51,-2.39,-2.39,0,*54
1505682375.08,13705,13.31,72976.3,-1.51,-2.51,-2.39,0,*5B
1505682376.3,13706,13.31,72982.3,-1.51,-2.51,-2.43,0,*55
1505682377.55,13707,13.31,72976.5,-1.51,-2.55,-2.51,0,*53
1505682378.8,13708,13.31,72962.5,-1.51,-2.55,-2.63,0,*5D
1505682380.05,13709,13.31,72974.3,-1.51,-2.63,-2.55,0,*5C
1505682381.3,13710,13.31,72980.5,-1.51,-2.55,-2.55,0,*51
1505682382.55,13711,13.31,72974.3,-1.51,-2.51,-2.51,0,*50
1505682383.83,13712,13.31,72960.5,-1.53,-2.51,-2.51,0,*51
1505682385.08,13713,13.31,72994.8,-1.51,-2.51,-2.51,0,*52
1505682386.36,13714,13.31,72984.3,-1.53,-2.51,-2.51,0,*57
1505682387.61,13715,13.31,72968.8,-1.51,-2.63,-2.51,0,*55
1505682388.89,13716,13.31,72978.8,-1.53,-2.55,-2.55,0,*55
1505682390.17,13717,13.31,72976.8,-1.53,-2.51,-2.51,0,*54
1505682391.44,13718,13.31,72992.5,-1.53,-2.55,-2.55,0,*5B
1505682392.72,13719,13.31,72970.8,-1.53,-2.51,-2.51,0,*5A
1505682393.97,13720,13.31,72976.0,-1.51,-2.55,-2.51,0,*56
1505682395.25,13721,13.31,72984.3,-1.53,-2.51,-2.51,0,*51
1505682396.53,13722,13.31,72984.3,-1.53,-2.63,-2.63,0,*52
1505682397.8,13723,13.31,72994.0,-1.53,-2.55,-2.55,0,*53
1505682399.06,13724,13.31,72990.0,-1.51,-2.55,-2.51,0,*52
1505682400.3,13725,13.31,72990.5,-1.55,-2.59,-2.59,0,*53
1505682401.55,13726,13.31,72984.3,-1.55,-2.59,-2.47,0,*5F
1505682402.79,13727,13.31,72980.8,-1.55,-2.59,-2.59,0,*51
1505682404.04,13728,13.31,72986.3,-1.55,-2.59,-2.67,0,*53
1505682405.29,13729,13.31,73002.5,-1.59,-2.59,-2.59,0,*53
1505682406.54,13730,13.31,73004.0,-1.55,-2.59,-2.59,0,*57
1505682407.79,13731,13.31,72988.5,-1.55,-2.55,-2.59,0,*5A
1505682409.03,13732,13.31,72978.5,-1.55,-2.67,-2.59,0,*58
1505682410.28,13733,13.31,72980.5,-1.59,-2.59,-2.59,0,*58
1505682411.53,13734,13.31,72974.5,-1.55,-2.67,-2.59,0,*5E
1505682412.77,13735,13.31,72976.3,-1.55,-2.59,-2.59,0,*52
1505682414.02,13736,13.31,72994.8,-1.55,-2.67,-2.55,0,*50
1505682415.27,13737,13.31,72990.0,-1.55,-2.55,-2.55,0,*50
1505682416.49,13738,13.31,72990.0,-1.55,-2.55,-2.43,0,*58
1505682417.72,13739,13.31,72992.5,-1.59,-2.43,-2.47,0,*56
1505682418.98,13740,13.31,72990.3,-1.55,-2.47,-2.47,0,*50
1505682420.23,13741,13.31,72994.8,-1.55,-2.47,-2.55,0,*52
1505682421.43,13742,13.31,72988.3,-1.59,-2.43,-2.35,0,*5F
1505682422.63,13743,13.31,72994.8,-1.55,-2.35,-2.35,0,*53
1505682423.83,13744,13.31,72994.0,-1.55,-2.35,-2.35,0,*54
1505682425.03,13745,13.31,72992.5,-1.55,-2.31,-2.35,0,*51
1505682426.22,13746,13.31,72988.0,-1.59,-2.27,-2.27,0,*5A
1505682427.42,13747,13.31,72998.0,-1.55,-2.15,-2.19,0,*5B
1505682428.62,13748,13.31,72996.5,-1.59,-2.15,-2.19,0,*58
1505682429.82,13749,13.31,72986.8,-1.55,-2.15,-2.19,0,*55
1505682431.02,13750,13.31,72994.3,-1.55,-2.19,-2.19,0,*51
1505682432.21,13751,13.31,72988.3,-1.55,-2.31,-2.27,0,*57
1505682433.41,13752,13.31,72976.3,-1.55,-2.27,-2.31,0,*54
1505682434.63,13753,13.31,72988.3,-1.53,-2.27,-2.27,0,*54
1505682435.85,13754,13.31,72982.0,-1.53,-2.27,-2.23,0,*57
