1505667600.98,1381,14.0,72990.8,0.51,-0.85,-0.97,0,*71
1505667602.18,1382,14.0,72988.8,0.53,-0.93,-0.93,0,*73
1505667603.39,1383,14.06,72984.0,0.53,-0.85,-0.97,0,*71
1505667604.61,1384,14.06,72984.5,0.51,-0.81,-0.93,0,*74
1505667605.84,1385,14.0,73000.5,0.51,-0.85,-0.93,0,*71
1505667607.03,1386,14.0,72998.8,0.53,-0.81,-0.85,0,*73
1505667608.26,1387,14.0,72972.5,0.51,-0.93,-0.93,0,*74
1505667609.47,1388,14.0,72978.0,0.53,-0.85,-0.93,0,*7E
1505667610.67,1389,14.0,72994.8,0.53,-0.85,-0.93,0,*7F
1505667611.91,1390,14.0,72980.5,0.51,-0.85,-0.93,0,*75
1505667613.12,1391,14.0,72988.8,0.51,-0.69,-0.85,0,*71
1505667614.33,1392,14.06,72990.8,0.53,-0.85,-1.09,0,*47
1505667615.56,1393,14.0,72974.8,0.53,-1.09,-1.35,0,*7C
1505667616.78,1394,14.0,72972.0,0.53,-1.09,-1.35,0,*7B
1505667618.03,1395,14.0,72978.3,0.51,-1.13,-1.35,0,*73
1505667619.22,1396,14.0,72974.0,0.53,-1.09,-1.33,0,*7F
1505667620.41,1397,14.0,72984.8,0.53,-1.09,-1.33,0,*7E
1505667621.63,1398,14.0,72988.8,0.51,-1.09,-1.33,0,*73
1505667622.83,1399,14.0,72986.0,0.53,-1.05,-1.25,0,*7B
1505667624.02,1400,14.0,72984.3,0.53,-0.97,-1.21,0,*42
1505667625.27,1401,14.0,72984.3,0.51,-0.97,-1.13,0,*40
1505667626.51,1402,14.0,72988.5,0.51,-0.97,-1.09,0,*48
1505667627.71,1403,14.0,72994.0,0.53,-0.93,-0.97,0,*79
1505667628.95,1404,14.0,72994.3,0.51,-0.85,-0.97,0,*7B
1505667630.17,1405,14.0,72998.3,0.53,-0.97,-1.05,0,*41
1505667631.39,1406,14.0,73002.3,0.53,-1.05,-1.09,0,*74
1505667632.64,1407,14.0,73000.5,0.51,-0.97,-1.09,0,*4D
1505667633.86,1408,14.0,72986.0,0.53,-0.97,-1.05,0,*4C
1505667635.1,1409,14.0,72978.8,0.51,-0.97,-0.97,0,*75
1505667636.34,1410,14.0,72976.5,0.51,-0.93,-1.09,0,*4F
1505667637.57,1411,14.06,72984.3,0.51,-0.85,-0.97,0,*7F
1505667638.78,1412,14.0,72994.3,0.53,-0.85,-0.93,0,*7A
1505667639.97,1413,14.0,72986.5,0.53,-0.73,-0.85,0,*75
1505667641.15,1414,14.0,72986.3,0.53,-0.69,-0.85,0,*79
1505667642.37,1415,14.06,72990.5,0.53,-1.13,-1.35,0,*7E
1505667643.6,1416,14.0,72984.8,0.53,-1.13,-1.43,0,*7C
1505667644.83,1417,14.0,72992.3,0.51,-1.21,-1.43,0,*7E
1505667646.02,1418,14.06,72992.5,0.53,-1.09,-1.33,0,*7E
1505667647.21,1419,14.0,72988.8,0.53,-1.09,-1.33,0,*7F
1505667648.45,1420,14.0,72994.5,0.51,-0.97,-1.09,0,*48
1505667649.7,1421,14.0,72994.8,0.51,-0.85,-1.05,0,*46
1505667650.91,1422,14.0,72988.8,0.53,-0.85,-0.97,0,*7D
1505667652.11,1423,14.0,72984.3,0.53,-0.85,-0.97,0,*7C
1505667653.35,1424,14.0,72986.0,0.51,-0.93,-0.97,0,*7E
1505667654.53,1425,14.0,72978.0,0.53,-0.81,-0.97,0,*7E
1505667655.74,1426,14.0,72976.5,0.53,-0.85,-0.97,0,*79
1505667656.93,1427,14.0,72980.0,0.53,-0.81,-0.97,0,*7C
1505667658.11,1428,14.0,72994.0,0.53,-0.81,-0.93,0,*77
1505667659.32,1429,14.0,72998.5,0.53,-0.93,-1.09,0,*47
1505667660.53,1430,14.0,73000.0,0.53,-0.93,-1.13,0,*44
1505667661.74,1431,14.0,73004.8,0.53,-0.93,-1.05,0,*42
1505667662.93,1432,14.0,73002.3,0.53,-0.81,-0.97,0,*78
1505667664.11,1433,14.0,73004.5,0.53,-0.73,-0.93,0,*70
1505667665.3,1434,14.0,73000.8,0.53,-0.69,-0.85,0,*7B
1505667666.48,1435,14.0,73008.0,0.53,-0.73,-0.85,0,*71
1505667667.64,1436,14.0,73012.5,0.53,-0.69,-0.81,0,*7D
1505667668.8,1437,14.0,73012.0,0.53,-0.61,-0.81,0,*74
1505667669.96,1438,14.0,73012.0,0.53,-0.69,-0.81,0,*73
1505667671.15,1439,14.0,73012.8,0.55,-0.57,-0.77,0,*70
1505667672.34,1440,14.0,73016.0,0.55,-0.65,-0.77,0,*7F
1505667673.53,1441,14.0,73010.8,0.55,-0.57,-0.69,0,*70
1505667674.72,1442,14.0,73002.3,0.55,-0.57,-0.69,0,*73
1505667675.91,1443,14.0,72996.5,0.55,-0.57,-0.65,0,*7E
1505667677.09,1444,14.0,72996.0,0.55,-0.57,-0.65,0,*79
1505667678.28,1445,14.0,72998.5,0.55,-0.57,-0.65,0,*78
1505667679.44,1446,14.0,73000.0,0.57,-0.53,-0.57,0,*7C
1505667680.63,1447,14.0,73002.0,0.55,-0.45,-0.57,0,*78
1505667681.78,1448,14.0,72998.0,0.57,-0.45,-0.65,0,*74
1505667682.98,1449,14.0,73012.0,0.55,-0.41,-0.57,0,*72
1505667684.17,1450,14.0,73018.0,0.55,-0.41,-0.45,0,*79
1505667685.33,1451,14.0,73018.8,0.57,-0.41,-0.45,0,*7A
1505667686.49,1452,14.0,73018.3,0.57,-0.33,-0.45,0,*7C
1505667687.68,1453,14.0,73014.3,0.55,-0.41,-0.57,0,*79
1505667688.91,1454,14.0,73002.3,0.55,-1.43,-1.51,0,*7A
1505667690.08,1455,14.0,73002.5,0.57,-1.17,-1.29,0,*77
1505667691.31,1456,14.0,73006.0,0.55,-0.93,-0.93,0,*7B
1505667692.48,1457,14.0,73006.8,0.57,-0.57,-0.77,0,*7A
1505667693.66,1458,14.0,73002.5,0.55,-0.57,-0.65,0,*74
1505667694.85,1459,14.0,73004.3,0.55,-0.53,-0.65,0,*71
1505667696.04,1460,14.0,73012.3,0.55,-0.45,-0.57,0,*7D
1505667697.28,1461,14.0,73004.5,0.55,-1.09,-1.09,0,*7F
1505667698.53,1462,14.06,73006.5,0.55,-2.03,-2.07,0,*78
1505667699.75,1463,14.0,73006.3,0.53,-1.87,-1.95,0,*78
1505667700.97,1464,14.0,73004.5,0.51,-1.79,-1.83,0,*7B
1505667702.17,1465,14.0,73006.3,0.51,-1.67,-1.79,0,*70
1505667703.38,1466,14.0,73010.8,0.51,-1.55,-1.67,0,*7D
1505667704.63,1467,14.0,73010.3,0.51,-1.43,-1.47,0,*79
1505667705.88,1468,14.0,73014.0,0.51,-1.35,-1.35,0,*72
1505667707.11,1469,14.0,73012.8,0.51,-1.25,-1.47,0,*77
1505667708.31,1470,14.0,73012.0,0.51,-1.21,-1.33,0,*78
1505667709.51,1471,14.0,73000.3,0.51,-1.21,-1.25,0,*7E
1505667710.7,1472,14.0,72972.5,0.53,-1.09,-1.21,0,*71
1505667711.96,1473,14.0,72978.3,0.51,-1.05,-1.09,0,*74
1505667713.21,1474,14.0,72976.3,0.51,-1.05,-1.13,0,*78
1505667714.45,1475,14.0,72978.5,0.51,-0.97,-1.13,0,*43
1505667715.66,1476,14.0,72980.8,0.53,-0.97,-1.13,0,*42
1505667716.91,1477,14.0,72974.5,0.51,-0.97,-1.05,0,*46
1505667718.12,1478,14.0,72974.0,0.53,-0.93,-0.97,0,*75
1505667719.36,1479,14.0,72974.3,0.51,-0.93,-1.05,0,*4C
1505667720.56,1480,14.0,72978.5,0.53,-0.97,-1.21,0,*4A
1505667721.75,1481,14.0,72994.8,0.53,-1.13,-1.25,0,*72
1505667722.96,1482,14.0,72990.3,0.53,-1.09,-1.13,0,*7F
1505667724.16,1483,14.0,72992.0,0.53,-1.05,-1.21,0,*73
1505667725.37,1484,14.0,72994.3,0.53,-0.85,-0.97,0,*71
1505667726.56,1485,14.0,72994.3,0.53,-0.81,-0.97,0,*74
1505667727.74,1486,14.0,72992.3,0.53,-0.81,-0.97,0,*77
1505667728.93,1487,14.0,72986.3,0.53,-0.73,-0.85,0,*78
1505667730.12,1488,14.0,72982.5,0.53,-0.73,-0.85,0,*77
1505667731.3,1489,14.0,72998.5,0.53,-0.73,-0.85,0,*76
1505667732.46,1490,14.06,73002.8,0.53,-0.69,-0.81,0,*71
1505667733.65,1491,14.0,72998.3,0.53,-0.73,-0.93,0,*78
1505667734.88,1492,14.0,72994.5,0.55,-0.89,-0.93,0,*78
1505667736.12,1493,14.0,72992.5,0.55,-0.89,-0.93,0,*79
1505667737.33,1494,14.0,73000.8,0.55,-0.77,-0.89,0,*74
1505667738.52,1495,14.0,72996.0,0.55,-0.69,-0.81,0,*72
1505667739.71,1496,14.0,72994.5,0.55,-0.69,-0.81,0,*71
1505667740.9,1497,14.0,72998.0,0.55,-0.65,-0.77,0,*75
1505667742.08,1498,14.0,73000.5,0.55,-0.57,-0.65,0,*78
1505667743.27,1499,14.0,73008.5,0.55,-0.65,-0.65,0,*78
1505667744.43,1500,14.0,73018.3,0.57,-0.65,-0.57,0,*7A
1505667745.62,1501,14.0,73020.5,0.55,-0.53,-0.57,0,*7C
1505667746.81,1502,14.0,72992.8,0.55,-0.57,-0.57,0,*7B
1505667747.99,1503,14.0,72992.3,0.55,-0.53,-0.57,0,*7E
1505667749.19,1504,14.0,72996.8,0.55,-0.81,-0.81,0,*7D
1505667750.38,1505,14.0,72994.0,0.55,-0.81,-0.81,0,*7C
1505667751.57,1506,14.0,72996.8,0.55,-0.69,-0.69,0,*7F
1505667752.76,1507,14.0,72992.8,0.55,-0.57,-0.57,0,*7E
1505667753.95,1508,14.0,72998.0,0.55,-0.41,-0.53,0,*72
1505667755.13,1509,14.0,72996.8,0.55,-0.33,-0.45,0,*71
1505667756.3,1510,14.0,73000.3,0.57,-0.41,-0.57,0,*7D
1505667757.46,1511,14.0,72994.8,0.57,-0.53,-0.57,0,*7F
1505667758.65,1512,14.0,73002.5,0.55,-0.53,-0.57,0,*7E
1505667759.84,1513,14.0,73004.0,0.55,-0.41,-0.53,0,*78
1505667760.99,1514,14.0,73006.5,0.57,-0.29,-0.45,0,*74
1505667762.17,1515,14.0,73014.8,0.57,-0.41,-0.41,0,*7F
1505667763.34,1516,14.0,73016.0,0.57,-0.41,-0.41,0,*7C
1505667764.58,1517,14.0,73016.5,0.55,-1.01,-1.09,0,*77
1505667765.8,1518,14.0,73016.8,0.55,-0.93,-1.17,0,*4D
1505667767.04,1519,14.0,73020.5,0.55,-0.93,-1.05,0,*4F
1505667768.22,1520,14.0,73016.3,0.57,-0.81,-0.93,0,*7A
1505667769.44,1521,14.0,73012.3,0.55,-0.81,-0.93,0,*79
1505667770.63,1522,14.0,73004.0,0.55,-0.77,-0.81,0,*70
1505667771.81,1523,14.0,72994.0,0.55,-0.69,-0.81,0,*7E
1505667773.01,1524,14.0,72990.3,0.55,-0.65,-0.77,0,*7C
1505667774.2,1525,14.0,72984.5,0.55,-0.65,-0.77,0,*7D
1505667775.36,1526,14.0,72992.0,0.57,-0.65,-0.77,0,*7C
1505667776.55,1527,14.0,72992.3,0.55,-0.65,-0.77,0,*7F
1505667777.71,1528,14.0,72994.8,0.57,-0.57,-0.65,0,*70
1505667778.87,1529,14.0,72990.8,0.57,-0.65,-0.77,0,*73
1505667780.06,1530,14.0,72990.8,0.55,-0.57,-0.65,0,*7B
1505667781.22,1531,14.0,72986.0,0.57,-0.53,-0.57,0,*7D
1505667782.38,1532,14.0,72978.0,0.57,-0.53,-0.57,0,*7E
1505667783.54,1533,14.0,72978.8,0.57,-0.45,-0.57,0,*78
1505667784.71,1534,14.0,72974.0,0.57,-0.41,-0.45,0,*78
1505667785.87,1535,14.0,72970.0,0.57,-0.41,-0.53,0,*7E
1505667787.06,1536,14.0,72978.8,0.55,-0.45,-0.53,0,*7B
1505667788.22,1537,14.0,72998.8,0.57,-0.45,-0.53,0,*78
1505667789.38,1538,14.0,73006.0,0.57,-0.41,-0.45,0,*74
1505667790.54,1539,14.0,72968.8,0.57,-0.33,-0.45,0,*70
1505667791.7,1540,14.0,72958.5,0.57,-0.41,-0.53,0,*7C
1505667792.86,1541,14.0,72958.0,0.57,-0.45,-0.57,0,*7D
1505667794.06,1542,14.0,72966.8,0.59,-0.41,-0.41,0,*73
1505667795.25,1543,14.0,72974.0,0.59,-0.37,-0.37,0,*72
1505667796.44,1544,14.0,72978.0,0.59,-0.29,-0.37,0,*7A
1505667797.62,1545,14.0,72982.8,0.59,-0.29,-0.29,0,*74
1505667798.83,1546,14.0,72986.3,0.59,-0.27,-0.29,0,*79
1505667800.04,1547,14.0,72982.5,0.59,-0.27,-0.29,0,*78
1505667801.23,1548,14.0,72984.8,0.61,-0.27,-0.33,0,*77
1505667802.45,1549,14.0,72984.5,0.59,-0.27,-0.37,0,*79
1505667803.66,1550,14.0,72984.0,0.59,-0.19,-0.27,0,*7D
1505667804.85,1551,14.0,72994.0,0.61,-0.15,-0.23,0,*7F
1505667806.06,1552,14.0,72998.8,0.59,-0.19,-0.27,0,*7F
1505667807.27,1553,14.0,72994.0,0.61,-0.23,-0.27,0,*7C
1505667808.48,1554,14.0,72992.5,0.61,-0.27,-0.27,0,*7F
1505667809.69,1555,14.0,72998.0,0.61,-0.23,-0.23,0,*7E
1505667810.88,1556,14.0,72994.8,0.61,-0.15,-0.23,0,*78
1505667812.07,1557,14.0,72992.0,0.61,-0.15,-0.23,0,*79
1505667813.28,1558,14.0,72990.0,0.61,-0.23,-0.23,0,*73
1505667814.45,1559,14.0,72984.8,0.61,-0.15,-0.15,0,*72
1505667815.64,1560,14.0,72990.5,0.59,-0.19,-0.19,0,*73
1505667816.83,1561,14.0,72988.5,0.59,-0.19,-0.19,0,*72
1505667818.0,1562,14.0,72986.8,0.61,-0.15,-0.15,0,*7A
1505667819.17,1563,14.0,72988.5,0.61,-0.11,-0.15,0,*7F
1505667820.35,1564,14.0,72982.0,0.61,-0.11,-0.15,0,*78
1505667821.52,1565,14.0,72988.0,0.61,-0.11,-0.15,0,*79
1505667822.68,1566,14.06,72998.5,0.61,-0.15,-0.15,0,*7E
1505667823.85,1567,14.0,72992.3,0.61,-0.15,-0.15,0,*7F
1505667825.02,1568,14.0,72992.0,0.61,-0.15,-0.15,0,*70
1505667826.19,1569,14.0,72994.0,0.61,-0.15,-0.15,0,*71
1505667827.38,1570,14.0,72990.8,0.63,-0.15,-0.11,0,*7F
1505667828.58,1571,14.0,72986.3,0.63,-0.15,-0.15,0,*7A
1505667829.76,1572,14.0,72980.0,0.61,-0.15,-0.23,0,*7E
1505667830.93,1573,14.0,72978.3,0.61,-0.15,-0.15,0,*7A
1505667832.12,1574,14.0,72990.0,0.63,-0.15,-0.11,0,*7B
1505667833.31,1575,14.0,72986.0,0.63,-0.07,-0.11,0,*49
1505667834.5,1576,14.0,72986.5,0.63,-0.07,-0.11,0,*4A
1505667835.65,1577,14.0,72992.0,0.65,-0.03,-0.03,0,*7A
1505667836.81,1578,14.0,72990.8,0.65,-0.03,-0.07,0,*71
1505667838.0,1579,14.0,72990.3,0.63,-0.11,-0.07,0,*45
1505667839.15,1580,14.0,72994.8,0.65,-0.07,-0.07,0,*72
1505667840.31,1581,14.0,73000.5,0.65,-0.07,-0.11,0,*44
1505667841.46,1582,14.0,73004.3,0.65,-0.07,-0.07,0,*70
1505667842.64,1583,14.0,73008.0,0.63,-0.07,-0.07,0,*77
1505667843.8,1584,14.0,73002.8,0.65,-0.03,-0.03,0,*76
1505667844.95,1585,14.0,73006.3,0.65,-0.03,-0.03,0,*77
1505667846.1,1586,14.0,73006.0,0.65,-0.07,-0.03,0,*70
1505667847.25,1587,14.0,73002.8,0.65,-0.07,-0.07,0,*75
1505667848.42,1588,14.0,73014.3,0.65,-0.11,-0.11,0,*7A
1505667849.57,1589,14.0,73014.5,0.65,-0.07,-0.07,0,*7B
1505667850.73,1590,14.0,73008.5,0.65,-0.07,-0.07,0,*73
1505667851.91,1591,14.0,72998.5,0.67,-0.03,-0.07,0,*74
1505667853.06,1592,14.0,73000.8,0.65,-0.03,-0.07,0,*75
1505667854.23,1593,14.0,73002.5,0.65,-0.11,-0.11,0,*70
1505667855.4,1594,14.0,73006.3,0.65,-0.77,-0.81,0,*7E
1505667856.56,1595,14.0,73004.3,0.65,-0.77,-0.81,0,*7F
1505667857.77,1596,14.0,72996.5,0.63,-0.73,-0.85,0,*7A
1505667858.93,1597,14.0,72996.5,0.65,-0.65,-0.69,0,*78
1505667860.13,1598,14.0,73004.3,0.63,-0.73,-0.73,0,*7D
1505667861.37,1599,14.0,73008.5,0.63,-1.01,-0.97,0,*42
1505667862.6,1600,14.0,73002.0,0.63,-0.85,-0.85,0,*7F
1505667863.8,1601,14.0,72996.3,0.63,-0.81,-0.73,0,*73
1505667864.97,1602,14.0,73004.0,0.61,-0.57,-0.49,0,*70
1505667866.14,1603,14.0,73002.3,0.61,-0.37,-0.37,0,*7E
1505667867.3,1604,14.0,73010.5,0.61,-0.37,-0.37,0,*79
1505667868.47,1605,14.0,73004.0,0.61,-0.37,-0.37,0,*78
1505667869.64,1606,14.0,72998.5,0.61,-0.33,-0.37,0,*7F
1505667870.8,1607,14.0,72990.0,0.61,-0.37,-0.33,0,*7E
1505667871.97,1608,14.0,72990.5,0.61,-0.33,-0.37,0,*71
1505667873.15,1609,14.0,72998.3,0.61,-0.33,-0.27,0,*71
1505667874.36,1610,14.0,73004.0,0.61,-0.23,-0.23,0,*7C
1505667875.56,1611,14.0,72986.8,0.61,-0.23,-0.15,0,*78
1505667876.73,1612,14.0,72996.3,0.61,-0.15,-0.15,0,*7E
1505667877.89,1613,14.0,73004.3,0.61,-0.15,-0.15,0,*7F
1505667879.06,1614,14.0,72996.3,0.61,-0.15,-0.15,0,*78
1505667880.22,1615,14.0,72994.0,0.65,-0.07,-0.11,0,*4A
1505667881.42,1616,14.0,72990.5,0.63,-0.11,-0.15,0,*7C
1505667882.61,1617,14.0,72992.3,0.63,-0.07,-0.11,0,*4E
1505667883.79,1618,14.0,72988.0,0.63,-0.07,-0.07,0,*76
1505667884.98,1619,14.0,72992.3,0.63,-0.07,-0.11,0,*40
1505667886.14,1620,14.0,72992.0,0.63,0.01,-0.07,0,*56
1505667887.3,1621,14.0,72998.8,0.65,-0.07,-0.07,0,*7A
1505667888.47,1622,14.0,72996.0,0.63,-0.07,0.01,0,*54
1505667889.63,1623,14.0,72988.5,0.63,0.01,0.01,0,*7E
1505667890.78,1624,14.0,72982.8,0.65,0.09,-0.03,0,*58
1505667891.93,1625,14.0,72988.5,0.65,0.09,0.09,0,*7E
1505667893.07,1626,14.0,72990.0,0.65,0.09,0.05,0,*71
1505667894.22,1627,14.0,72998.5,0.65,0.05,0.09,0,*70
1505667895.37,1628,14.0,73002.3,0.65,-0.07,-0.03,0,*77
1505667896.52,1629,14.0,73000.3,0.65,-0.07,-0.03,0,*76
1505667897.68,1630,14.0,73000.5,0.65,-0.03,-0.03,0,*7A
1505667898.82,1631,14.0,72996.5,0.65,0.05,0.09,0,*77
1505667899.97,1632,14.0,73000.0,0.65,0.05,0.05,0,*78
1505667901.12,1633,14.0,72996.8,0.65,-0.03,0.09,0,*5E
1505667902.27,1634,14.0,72998.5,0.65,0.05,0.05,0,*7E
1505667903.41,1635,14.0,72986.8,0.65,0.09,0.09,0,*7F
1505667904.59,1636,14.0,72990.8,0.67,0.05,0.05,0,*7E
1505667905.77,1637,14.0,72990.0,0.67,-0.07,0.05,0,*50
1505667906.95,1638,14.0,72992.8,0.67,-0.03,-0.03,0,*70
1505667908.13,1639,14.0,72996.5,0.67,-0.03,-0.03,0,*71
1505667909.32,1640,14.0,72994.3,0.67,-0.03,-0.07,0,*7B
1505667910.5,1641,14.0,72994.5,0.67,-0.07,-0.03,0,*7A
1505667911.68,1642,14.0,73000.0,0.67,-0.07,-0.07,0,*7D
1505667912.86,1643,14.0,73000.0,0.67,-0.07,-0.03,0,*78
1505667914.04,1644,14.0,73002.3,0.67,-0.03,-0.07,0,*7F
1505667915.19,1645,14.0,73006.0,0.69,-0.03,0.01,0,*5B
1505667916.37,1646,14.0,73006.0,0.67,-0.03,0.05,0,*52
1505667917.55,1647,14.0,72998.5,0.67,0.05,-0.03,0,*53
1505667918.7,1648,14.0,72998.3,0.69,0.09,0.09,0,*79
1505667919.84,1649,14.0,73004.0,0.69,0.01,0.01,0,*78
1505667921.02,1650,14.0,73008.5,0.67,0.05,0.05,0,*7E
1505667922.2,1651,14.0,73022.3,0.67,-0.03,0.05,0,*54
1505667923.37,1652,14.0,73018.0,0.67,0.05,-0.07,0,*53
1505667924.57,1653,14.0,73008.5,0.69,0.21,0.25,0,*77
1505667925.77,1654,14.0,72994.3,0.69,0.25,0.33,0,*73
1505667926.96,1655,14.0,72986.3,0.69,0.33,0.37,0,*71
1505667928.15,1656,14.0,72990.5,0.73,0.37,0.37,0,*7D
1505667929.34,1657,14.0,72984.8,0.73,0.37,0.41,0,*7D
1505667930.54,1658,14.0,72988.3,0.73,0.29,0.29,0,*73
1505667931.73,1659,14.0,72996.5,0.73,0.25,0.29,0,*7E
1505667932.92,1660,14.0,72996.3,0.73,0.25,0.25,0,*78
1505667934.13,1661,14.0,72994.3,0.77,0.33,0.33,0,*7D
1505667935.32,1662,14.0,73008.3,0.73,0.25,0.25,0,*7A
1505667936.51,1663,14.0,72994.5,0.73,0.25,0.25,0,*7B
1505667937.7,1664,14.0,73008.0,0.73,0.29,0.29,0,*7C
1505667938.9,1665,14.0,73000.8,0.73,0.41,0.37,0,*7C
1505667940.09,1666,14.0,72994.8,0.73,0.37,0.37,0,*7E
1505667941.3,1667,14.0,72970.3,0.77,0.41,0.41,0,*7B
1505667942.49,1668,14.0,73006.0,0.73,0.37,0.37,0,*70
1505667943.69,1669,14.0,72998.5,0.77,0.29,0.41,0,*7B
1505667944.89,1670,14.0,72990.5,0.73,0.41,0.37,0,*78
1505667946.09,1671,14.0,72988.0,0.77,0.41,0.41,0,*7C
1505667947.27,1672,14.0,72992.3,0.77,0.43,0.41,0,*7D
1505667948.47,1673,14.0,72976.5,0.77,0.41,0.41,0,*7E
1505667949.67,1674,14.0,72950.8,0.77,0.33,0.33,0,*79
1505667950.86,1675,14.0,72952.5,0.73,0.25,0.17,0,*7D
1505667952.07,1676,14.0,72978.8,0.77,0.17,0.21,0,*7E
1505667953.31,1677,14.0,72984.5,0.79,0.21,0.21,0,*74
1505667954.52,1678,14.0,72990.8,0.77,0.17,0.21,0,*70
1505667955.72,1679,14.0,72992.3,0.77,0.21,0.17,0,*71
1505667956.96,1680,14.0,72982.8,0.79,0.29,0.29,0,*7C
1505667958.16,1681,14.0,72976.0,0.77,0.33,0.29,0,*78
1505667959.36,1682,14.0,72982.5,0.77,0.33,0.33,0,*70
1505667960.57,1683,14.0,72994.0,0.77,0.33,0.29,0,*7A
1505667961.8,1684,14.0,72982.3,0.79,0.29,0.29,0,*78
1505667963.03,1685,14.0,72966.5,0.79,0.33,0.33,0,*79
1505667964.26,1686,14.0,72980.3,0.79,0.29,0.29,0,*7A
1505667965.47,1687,14.0,72978.8,0.81,0.33,0.37,0,*78
1505667966.68,1688,14.0,72988.3,0.79,0.17,0.05,0,*47
1505667967.86,1689,14.0,72994.5,0.79,0.09,0.05,0,*79
1505667969.05,1690,14.0,73002.5,0.79,0.09,0.09,0,*7D
1505667970.23,1691,14.0,73002.0,0.79,0.09,0.05,0,*70
1505667971.42,1692,14.0,72992.5,0.79,0.09,0.05,0,*73
1505667972.6,1693,14.0,72976.3,0.79,0.09,0.09,0,*7E
1505667973.77,1694,14.0,72978.5,0.81,0.09,0.09,0,*7E
1505667974.95,1695,14.0,73000.5,0.79,0.09,0.05,0,*74
1505667976.14,1696,14.0,73006.8,0.79,0.05,0.05,0,*7B
1505667977.32,1697,14.0,72990.8,0.79,0.05,0.05,0,*7A
1505667978.55,1698,14.0,73002.5,0.79,0.17,0.25,0,*74
1505667979.78,1699,14.0,72978.3,0.79,0.21,0.17,0,*71
1505667981.01,1700,14.0,72978.5,0.79,0.17,0.17,0,*75
1505667982.2,1701,14.0,72982.3,0.79,0.09,0.09,0,*74
1505667983.41,1702,14.0,72988.3,0.81,0.21,0.13,0,*71
1505667984.61,1703,14.0,72990.5,0.79,0.17,0.09,0,*49
1505667985.84,1704,14.0,72992.5,0.79,0.17,0.17,0,*71
1505667987.03,1705,14.0,72988.8,0.79,0.05,0.05,0,*70
1505667988.21,1706,14.0,72978.8,0.79,0.05,0.05,0,*73
1505667989.4,1707,14.0,72974.0,0.79,0.09,0.05,0,*7E
1505667990.58,1708,14.0,72982.5,0.79,0.05,0.05,0,*7D
1505667991.74,1709,14.0,73000.3,0.81,0.09,0.05,0,*77
1505667992.93,1710,14.0,72976.8,0.79,0.05,0.01,0,*70
1505667994.11,1711,14.0,72982.0,0.79,0.09,0.05,0,*79
1505667995.3,1712,14.0,72976.5,0.79,0.05,0.09,0,*7A
1505667996.48,1713,14.0,72958.3,0.79,0.05,0.09,0,*7B
1505667997.67,1714,14.0,72956.0,0.81,0.13,0.09,0,*4C
1505667998.82,1715,14.0,72966.8,0.77,0.05,0.05,0,*7F
1505667999.99,1716,14.0,72966.0,0.81,0.09,0.09,0,*75
1505668001.17,1717,14.0,72956.5,0.79,0.05,0.09,0,*7F
1505668002.36,1718,14.0,72960.3,0.79,0.05,0.05,0,*7C
1505668003.54,1719,14.0,72982.5,0.81,0.09,0.13,0,*41
1505668004.75,1720,14.0,72990.5,0.81,0.13,0.13,0,*70
1505668005.96,1721,14.0,72984.3,0.81,0.21,0.21,0,*71
1505668007.18,1722,14.0,72968.3,0.81,0.21,0.21,0,*72
1505668008.39,1723,14.0,72964.3,0.81,0.17,0.21,0,*76
1505668009.6,1724,14.0,72966.8,0.81,0.25,0.25,0,*74
1505668010.83,1725,14.0,72978.3,0.79,0.17,0.17,0,*72
1505668012.06,1726,14.0,72976.0,0.79,0.21,0.17,0,*74
1505668013.27,1727,14.0,72982.0,0.81,0.21,0.21,0,*77
1505668014.51,1728,14.0,72980.8,0.83,0.13,0.21,0,*7B
1505668015.72,1729,14.0,72980.5,0.81,0.25,0.25,0,*79
1505668016.93,1730,14.0,72962.0,0.81,0.25,0.37,0,*72
1505668018.14,1731,14.0,72948.5,0.81,0.33,0.25,0,*77
1505668019.34,1732,14.0,72934.5,0.81,0.37,0.25,0,*70
1505668020.58,1733,14.0,72928.5,0.79,0.29,0.29,0,*75
1505668021.81,1734,14.0,72930.5,0.83,0.37,0.33,0,*73
1505668023.04,1735,14.0,72944.5,0.83,0.37,0.37,0,*76
1505668024.25,1736,14.0,72940.5,0.85,0.41,0.41,0,*73
1505668025.47,1737,14.0,72954.5,0.81,0.25,0.21,0,*72
1505668026.68,1738,14.0,72960.8,0.81,0.25,0.21,0,*7D
1505668027.89,1739,14.0,72964.8,0.81,0.25,0.21,0,*7C
1505668029.13,1740,14.0,72972.5,0.83,0.21,0.25,0,*70
1505668030.37,1741,14.0,72974.5,0.83,0.25,0.21,0,*71
1505668031.61,1742,14.0,72978.3,0.83,0.25,0.25,0,*76
1505668032.81,1743,14.0,72978.3,0.81,0.33,0.33,0,*75
1505668034.05,1744,14.0,72980.5,0.83,0.37,0.37,0,*70
1505668035.28,1745,14.0,72984.0,0.83,0.37,0.37,0,*71
1505668036.52,1746,14.0,72984.8,0.83,0.37,0.37,0,*72
1505668037.75,1747,14.0,72984.5,0.83,0.33,0.37,0,*77
1505668038.99,1748,14.0,72986.5,0.83,0.37,0.37,0,*7C
1505668040.2,1749,14.0,72990.0,0.85,0.41,0.41,0,*7B
1505668041.4,1750,14.0,72988.0,0.85,0.41,0.37,0,*72
