1505685600.53,16318,13.25,73066.0,-1.75,-2.75,-2.75,0,*5E
1505685601.78,16319,13.31,73070.8,-1.75,-2.67,-2.75,0,*5C
1505685603.06,16320,13.25,73068.0,-1.77,-2.75,-2.75,0,*57
1505685604.31,16321,13.31,73072.5,-1.81,-2.67,-2.67,0,*5F
1505685605.59,16322,13.31,73074.5,-1.77,-2.75,-2.75,0,*55
1505685606.86,16323,13.25,73074.0,-1.77,-2.67,-2.67,0,*54
1505685608.14,16324,13.31,73070.8,-1.77,-2.67,-2.75,0,*50
1505685609.33,16325,13.31,73074.0,-1.81,-2.83,-2.83,0,*5B
1505685610.61,16326,13.31,73068.3,-1.77,-2.75,-2.67,0,*52
1505685611.88,16327,13.31,73032.0,-1.77,-2.67,-2.67,0,*50
1505685613.17,16328,13.31,73054.8,-1.77,-2.63,-2.63,0,*5F
1505685614.42,16329,13.31,73058.0,-1.81,-2.71,-2.71,0,*57
1505685615.69,16330,13.31,73052.3,-1.77,-2.75,-2.67,0,*55
1505685616.94,16331,13.25,73050.0,-1.81,-2.75,-2.75,0,*5E
1505685618.13,16332,13.31,73048.5,-1.81,-2.83,-2.83,0,*5D
1505685619.32,16333,13.25,73038.3,-1.81,-2.83,-2.87,0,*58
1505685620.57,16334,13.25,73034.3,-1.77,-2.79,-2.75,0,*5E
1505685621.76,16335,13.25,73036.0,-1.81,-2.83,-2.83,0,*5A
1505685622.98,16336,13.25,73034.5,-1.81,-2.75,-2.83,0,*50
1505685624.19,16337,13.25,73036.0,-1.81,-2.75,-2.83,0,*51
1505685625.48,16338,13.31,73040.3,-1.77,-2.63,-2.67,0,*5A
1505685626.73,16339,13.31,73034.8,-1.81,-2.63,-2.63,0,*56
1505685627.98,16340,13.31,73040.5,-1.81,-2.63,-2.63,0,*58
1505685629.23,16341,13.25,73044.8,-1.81,-2.63,-2.63,0,*59
1505685630.48,16342,13.31,73048.0,-1.81,-2.71,-2.63,0,*59
1505685631.73,16343,13.25,73052.0,-1.81,-2.63,-2.71,0,*58
1505685632.98,16344,13.25,73054.8,-1.81,-2.63,-2.63,0,*5C
1505685634.22,16345,13.31,73062.3,-1.81,-2.59,-2.63,0,*54
1505685635.47,16346,13.25,73064.8,-1.81,-2.55,-2.55,0,*5E
1505685636.69,16347,13.25,73070.0,-1.77,-2.39,-2.39,0,*56
1505685637.88,16348,13.25,73064.5,-1.81,-2.43,-2.35,0,*51
1505685639.1,16349,13.31,73062.0,-1.81,-2.47,-2.43,0,*55
1505685640.35,16350,13.25,73060.8,-1.77,-2.47,-2.39,0,*59
1505685641.64,16351,13.25,73066.8,-1.77,-2.47,-2.51,0,*56
1505685642.86,16352,13.25,73066.5,-1.81,-2.43,-2.47,0,*5F
1505685644.08,16353,13.25,73070.0,-1.77,-2.35,-2.39,0,*5F
1505685645.3,16354,13.31,73072.8,-1.77,-2.35,-2.27,0,*57
1505685646.53,16355,13.31,73072.5,-1.77,-2.27,-2.35,0,*56
1505685647.75,16356,13.25,73072.3,-1.77,-2.23,-2.27,0,*52
1505685648.98,16357,13.31,73076.8,-1.77,-2.23,-2.23,0,*57
1505685650.17,16358,13.31,73078.8,-1.75,-2.27,-2.27,0,*5A
1505685651.36,16359,13.25,73078.0,-1.75,-2.35,-2.27,0,*58
1505685652.56,16360,13.31,73082.5,-1.75,-2.27,-2.27,0,*51
1505685653.76,16361,13.31,73078.8,-1.75,-2.35,-2.35,0,*50
1505685654.95,16362,13.31,73080.8,-1.75,-2.39,-2.39,0,*53
1505685656.17,16363,13.25,73078.5,-1.73,-2.35,-2.43,0,*55
1505685657.38,16364,13.31,73080.0,-1.73,-2.43,-2.43,0,*53
1505685658.64,16365,13.31,73078.8,-1.75,-2.47,-2.47,0,*54
1505685659.89,16366,13.31,73078.8,-1.75,-2.51,-2.51,0,*57
1505685661.15,16367,13.25,73072.8,-1.75,-2.51,-2.51,0,*56
1505685662.4,16368,13.31,73078.5,-1.75,-2.63,-2.55,0,*5C
1505685663.66,16369,13.31,73078.5,-1.75,-2.55,-2.63,0,*5D
1505685664.91,16370,13.31,73076.0,-1.75,-2.63,-2.63,0,*50
1505685666.17,16371,13.31,73076.0,-1.75,-2.63,-2.63,0,*51
1505685667.42,16372,13.31,73076.5,-1.75,-2.67,-2.75,0,*51
1505685668.67,16373,13.31,73078.3,-1.75,-2.67,-2.67,0,*53
1505685669.92,16374,13.31,73080.3,-1.75,-2.75,-2.75,0,*54
1505685671.17,16375,13.31,73080.3,-1.75,-2.75,-2.75,0,*55
1505685672.42,16376,13.25,73078.0,-1.75,-2.67,-2.67,0,*56
1505685673.7,16377,13.31,73080.5,-1.77,-2.75,-2.67,0,*56
1505685674.98,16378,13.31,73080.5,-1.77,-2.75,-2.75,0,*5A
1505685676.2,16379,13.31,73086.5,-1.77,-2.79,-2.79,0,*5B
1505685677.4,16380,13.31,73082.8,-1.81,-2.95,-2.87,0,*57
1505685678.61,16381,13.31,73080.8,-1.81,-2.95,-2.95,0,*55
1505685679.79,16382,13.31,73078.8,-1.81,-2.91,-2.91,0,*56
1505685680.98,16383,13.31,73072.8,-1.81,-2.91,-2.99,0,*5F
1505685682.18,16384,13.31,73072.3,-1.81,-2.99,-2.99,0,*50
1505685683.38,16385,13.31,73068.3,-1.81,-2.99,-2.99,0,*51
1505685684.57,16386,13.25,73050.8,-1.81,-2.95,-2.87,0,*51
1505685685.77,16387,13.31,73062.3,-1.81,-2.87,-2.95,0,*50
1505685686.97,16388,13.31,73054.8,-1.81,-2.95,-2.95,0,*5C
1505685688.17,16389,13.31,73056.5,-1.81,-2.87,-2.95,0,*5E
1505685689.37,16390,13.31,73052.3,-1.81,-2.95,-2.95,0,*55
1505685690.6,16391,13.31,73060.5,-1.83,-2.95,-2.95,0,*56
1505685691.83,16392,13.31,73054.3,-1.83,-2.87,-2.95,0,*56
1505685693.02,16393,13.31,73048.3,-1.85,-3.11,-3.11,0,*52
1505685694.24,16394,13.31,73042.0,-1.83,-2.99,-3.07,0,*55
1505685695.43,16395,13.31,73044.0,-1.85,-2.87,-2.79,0,*55
1505685696.71,16396,13.31,73052.0,-1.83,-2.71,-2.63,0,*52
1505685697.99,16397,13.31,73048.8,-1.83,-2.71,-2.71,0,*50
1505685699.23,16398,13.31,73052.0,-1.83,-2.75,-2.83,0,*56
1505685700.51,16399,13.31,73048.5,-1.83,-2.75,-2.75,0,*5E
1505685701.76,16400,13.31,73050.8,-1.83,-2.75,-2.83,0,*50
1505685702.95,16401,13.31,73048.0,-1.85,-2.87,-2.87,0,*5E
1505685704.19,16402,13.31,73040.0,-1.83,-2.83,-2.75,0,*52
1505685705.44,16403,13.31,73038.8,-1.83,-2.75,-2.87,0,*57
1505685706.63,16404,13.25,73042.5,-1.85,-2.79,-2.87,0,*5A
1505685707.91,16405,13.31,73050.8,-1.83,-2.75,-2.75,0,*5C
1505685709.18,16406,13.31,73058.0,-1.83,-2.71,-2.71,0,*5F
1505685710.46,16407,13.31,73060.8,-1.83,-2.63,-2.63,0,*5E
1505685711.71,16408,13.31,73068.5,-1.85,-2.59,-2.67,0,*5A
1505685712.98,16409,13.31,73068.0,-1.83,-2.55,-2.63,0,*55
1505685714.23,16410,13.31,73066.3,-1.85,-2.63,-2.67,0,*5A
1505685715.51,16411,13.31,73074.5,-1.83,-2.63,-2.63,0,*59
1505685716.76,16412,13.31,73074.0,-1.85,-2.67,-2.67,0,*5C
1505685718.03,16413,13.31,73074.8,-1.83,-2.63,-2.59,0,*52
1505685719.31,16414,13.31,73078.3,-1.83,-2.47,-2.47,0,*5C
1505685720.5,16415,13.31,73072.8,-1.85,-2.35,-2.35,0,*5B
1505685721.7,16416,13.31,73070.8,-1.85,-2.31,-2.23,0,*5B
1505685722.9,16417,13.31,73066.5,-1.81,-2.23,-2.23,0,*5D
1505685724.09,16418,13.31,73068.3,-1.81,-2.23,-2.31,0,*51
1505685725.28,16419,13.31,73068.0,-1.81,-2.35,-2.35,0,*53
1505685726.47,16420,13.31,73068.0,-1.81,-2.35,-2.35,0,*59
1505685727.69,16421,13.25,73066.8,-1.77,-2.27,-2.27,0,*51
1505685728.88,16422,13.31,73070.0,-1.81,-2.43,-2.43,0,*5B
1505685730.11,16423,13.31,73074.0,-1.77,-2.35,-2.35,0,*53
1505685731.33,16424,13.31,73068.5,-1.81,-2.47,-2.43,0,*59
1505685732.55,16425,13.31,73072.5,-1.77,-2.39,-2.39,0,*55
1505685733.8,16426,13.31,73072.3,-1.77,-2.39,-2.47,0,*5F
1505685735.02,16427,13.31,73078.5,-1.77,-2.39,-2.35,0,*5B
1505685736.24,16428,13.31,73076.5,-1.81,-2.47,-2.43,0,*55
1505685737.49,16429,13.31,73078.3,-1.75,-2.47,-2.47,0,*5B
1505685738.78,16430,13.31,73078.8,-1.77,-2.51,-2.51,0,*51
1505685740.02,16431,13.25,73074.8,-1.81,-2.55,-2.59,0,*55
1505685741.27,16432,13.31,73074.8,-1.81,-2.63,-2.59,0,*53
1505685742.52,16433,13.31,73068.3,-1.81,-2.63,-2.71,0,*58
1505685743.77,16434,13.31,73064.0,-1.81,-2.63,-2.63,0,*5C
1505685745.05,16435,13.31,73070.8,-1.77,-2.63,-2.55,0,*51
1505685746.33,16436,13.31,73070.0,-1.77,-2.63,-2.55,0,*52
1505685747.58,16437,13.31,73068.8,-1.81,-2.71,-2.63,0,*5C
1505685748.83,16438,13.31,73072.3,-1.81,-2.63,-2.63,0,*50
1505685750.11,16439,13.31,73070.5,-1.77,-2.55,-2.51,0,*5C
1505685751.39,16440,13.31,73072.3,-1.77,-2.55,-2.51,0,*52
1505685752.67,16441,13.31,73074.0,-1.77,-2.55,-2.51,0,*53
1505685753.96,16442,13.31,73068.3,-1.77,-2.51,-2.51,0,*54
1505685755.24,16443,13.31,73062.5,-1.77,-2.51,-2.51,0,*55
1505685756.52,16444,13.31,73064.0,-1.77,-2.51,-2.51,0,*52
1505685757.76,16445,13.31,73064.8,-1.81,-2.59,-2.59,0,*5A
1505685759.04,16446,13.31,73062.8,-1.77,-2.51,-2.47,0,*57
1505685760.29,16447,13.31,73062.8,-1.81,-2.55,-2.55,0,*58
1505685761.57,16448,13.31,73062.5,-1.77,-2.47,-2.47,0,*5E
1505685762.79,16449,13.31,73056.8,-1.77,-2.39,-2.39,0,*5F
1505685764.01,16450,13.31,73058.8,-1.77,-2.39,-2.39,0,*57
1505685765.26,16451,13.31,73058.5,-1.81,-2.47,-2.47,0,*5F
1505685766.45,16452,13.31,73054.3,-1.81,-2.43,-2.43,0,*5C
1505685767.68,16453,13.31,73056.5,-1.77,-2.27,-2.23,0,*50
1505685768.87,16454,13.31,73062.0,-1.75,-2.15,-2.15,0,*51
1505685770.13,16455,13.31,73062.3,-1.75,-2.11,-2.11,0,*50
1505685771.38,16456,13.31,73062.8,-1.75,-1.87,-1.87,0,*53
1505685772.63,16457,13.31,73066.3,-1.75,-1.87,-1.87,0,*52
1505685773.9,16458,13.31,73068.0,-1.73,-1.95,-1.87,0,*58
1505685775.17,16459,13.31,73068.8,-1.73,-1.95,-1.87,0,*59
1505685776.44,16460,13.31,73074.8,-1.73,-1.99,-1.95,0,*5C
1505685777.7,16461,13.31,73072.0,-1.73,-2.07,-1.95,0,*59
1505685778.95,16462,13.31,73072.5,-1.71,-1.95,-1.99,0,*5C
1505685780.2,16463,13.31,73078.3,-1.71,-1.99,-1.95,0,*5D
1505685781.47,16464,13.31,73072.3,-1.69,-1.91,-1.95,0,*5B
1505685782.75,16465,13.31,73078.3,-1.69,-2.07,-2.03,0,*5A
1505685784.0,16466,13.31,73082.5,-1.71,-2.11,-2.07,0,*53
1505685785.28,16467,13.31,73082.5,-1.69,-2.03,-2.03,0,*5C
1505685786.55,16468,13.31,73082.8,-1.69,-2.03,-1.95,0,*5F
1505685787.82,16469,13.31,73082.5,-1.69,-2.03,-1.95,0,*5E
1505685789.09,16470,13.31,73082.3,-1.69,-1.91,-1.91,0,*5A
1505685790.31,16471,13.31,73082.8,-1.69,-1.79,-1.79,0,*5B
1505685791.56,16472,13.31,73080.8,-1.69,-1.83,-1.79,0,*5D
1505685792.83,16473,13.31,73082.8,-1.69,-1.95,-1.95,0,*59
1505685794.1,16474,13.31,73082.3,-1.65,-1.91,-1.91,0,*52
1505685795.35,16475,13.31,73086.5,-1.67,-2.07,-2.07,0,*51
1505685796.57,16476,13.31,73088.3,-1.65,-2.15,-2.15,0,*50
1505685797.77,16477,13.31,73088.5,-1.67,-2.27,-2.19,0,*5E
1505685798.96,16478,13.31,73084.0,-1.67,-2.43,-2.43,0,*5C
1505685800.21,16479,13.31,73082.5,-1.69,-2.43,-2.47,0,*57
1505685801.47,16480,13.31,73086.0,-1.67,-2.47,-2.55,0,*58
1505685802.72,16481,13.31,73084.0,-1.67,-2.67,-2.67,0,*5A
1505685803.91,16482,13.31,73086.5,-1.67,-2.79,-2.79,0,*59
1505685805.13,16483,13.31,73078.3,-1.69,-2.79,-2.79,0,*56
1505685806.35,16484,13.31,73072.3,-1.69,-2.83,-2.91,0,*52
1505685807.55,16485,13.31,73066.0,-1.71,-2.87,-2.95,0,*5A
1505685808.76,16486,13.31,73068.0,-1.69,-2.83,-2.91,0,*50
1505685809.99,16487,13.31,73068.3,-1.69,-2.79,-2.83,0,*57
1505685811.2,16488,13.31,73068.8,-1.69,-2.83,-2.83,0,*5D
1505685812.41,16489,13.31,73066.5,-1.71,-2.95,-2.87,0,*56
1505685813.62,16490,13.31,73074.0,-1.71,-2.95,-2.95,0,*5D
1505685814.82,16491,13.31,73076.3,-1.71,-2.87,-2.95,0,*5F
1505685816.05,16492,13.31,73062.5,-1.73,-2.95,-2.87,0,*5E
1505685817.25,16493,13.31,73048.3,-1.75,-2.99,-2.99,0,*5A
1505685818.45,16494,13.31,73050.5,-1.75,-3.11,-3.11,0,*5D
1505685819.65,16495,13.31,73048.3,-1.75,-3.11,-3.03,0,*5F
1505685820.84,16496,13.31,73046.0,-1.75,-3.03,-3.11,0,*5C
1505685822.04,16497,13.31,73058.3,-1.75,-2.99,-3.03,0,*5C
1505685823.27,16498,13.31,73056.3,-1.77,-2.99,-2.99,0,*53
1505685824.5,16499,13.31,73062.8,-1.77,-2.99,-2.99,0,*52
1505685825.73,16500,13.31,73058.0,-1.77,-3.03,-3.03,0,*53
1505685826.92,16501,13.31,73060.8,-1.81,-3.11,-3.11,0,*5B
1505685828.11,16502,13.31,73056.5,-1.81,-3.11,-3.19,0,*50
1505685829.3,16503,13.31,73056.3,-1.81,-3.11,-3.19,0,*51
1505685830.52,16504,13.31,73054.0,-1.77,-3.03,-3.11,0,*54
1505685831.71,16505,13.31,73052.5,-1.81,-3.11,-3.11,0,*5F
1505685832.91,16506,13.31,73052.0,-1.81,-3.07,-3.11,0,*5B
1505685834.1,16507,13.31,73050.3,-1.81,-2.99,-3.07,0,*5B
1505685835.29,16508,13.31,73048.8,-1.81,-2.87,-2.83,0,*56
1505685836.54,16509,13.31,73052.5,-1.81,-2.55,-2.63,0,*56
1505685837.78,16510,13.31,73052.3,-1.81,-2.71,-2.63,0,*58
1505685839.03,16511,13.31,73054.8,-1.81,-2.71,-2.71,0,*5A
1505685840.28,16512,13.31,73058.8,-1.81,-2.63,-2.71,0,*5A
1505685841.56,16513,13.31,73066.0,-1.77,-2.55,-2.55,0,*51
1505685842.84,16514,13.31,73070.5,-1.77,-2.63,-2.63,0,*56
1505685844.09,16515,13.31,73068.0,-1.81,-2.63,-2.63,0,*5E
1505685845.37,16516,13.31,73070.0,-1.77,-2.67,-2.75,0,*57
1505685846.56,16517,13.31,73074.0,-1.81,-2.83,-2.95,0,*5B
1505685847.76,16518,13.31,73072.0,-1.81,-2.95,-2.87,0,*50
1505685848.96,16519,13.31,73070.0,-1.81,-3.07,-2.99,0,*54
1505685850.18,16520,13.31,73066.8,-1.83,-3.07,-3.07,0,*5A
1505685851.37,16521,13.31,73062.5,-1.85,-3.11,-3.11,0,*5D
1505685852.57,16522,13.31,73064.5,-1.81,-3.07,-2.99,0,*5C
1505685853.79,16523,13.31,73064.3,-1.83,-3.11,-3.07,0,*5E
1505685855.01,16524,13.31,73062.0,-1.83,-3.07,-3.11,0,*59
1505685856.2,16525,13.31,73058.3,-1.85,-3.03,-3.03,0,*59
1505685857.43,16526,13.31,73060.3,-1.83,-2.95,-2.99,0,*50
1505685858.66,16527,13.31,73058.3,-1.83,-2.87,-2.95,0,*5E
1505685859.89,16528,13.31,73052.8,-1.83,-2.95,-2.95,0,*52
1505685861.11,16529,13.31,73054.8,-1.83,-2.83,-2.87,0,*57
1505685862.3,16530,13.31,73052.3,-1.85,-2.87,-2.79,0,*5C
1505685863.54,16531,13.31,73054.5,-1.85,-2.67,-2.75,0,*5F
1505685864.79,16532,13.31,73056.5,-1.85,-2.67,-2.67,0,*5F
1505685866.03,16533,13.31,73058.3,-1.85,-2.67,-2.67,0,*5E
1505685867.27,16534,13.31,73066.3,-1.85,-2.67,-2.67,0,*59
1505685868.52,16535,13.31,73064.8,-1.85,-2.59,-2.55,0,*54
1505685869.78,16536,13.31,73068.0,-1.83,-2.59,-2.59,0,*5D
1505685871.05,16537,13.31,73068.8,-1.83,-2.59,-2.59,0,*5C
1505685872.32,16538,13.31,73068.0,-1.83,-2.59,-2.59,0,*53
1505685873.59,16539,13.31,73068.3,-1.83,-2.59,-2.59,0,*52
1505685874.86,16540,13.31,73074.3,-1.83,-2.59,-2.59,0,*5C
1505685876.13,16541,13.31,73072.3,-1.83,-2.55,-2.59,0,*51
1505685877.4,16542,13.31,73078.3,-1.83,-2.55,-2.59,0,*52
1505685878.68,16543,13.31,73074.3,-1.83,-2.55,-2.59,0,*53
1505685879.95,16544,13.31,73074.5,-1.83,-2.55,-2.55,0,*58
1505685881.23,16545,13.31,73070.8,-1.83,-2.47,-2.55,0,*5A
1505685882.45,16546,13.31,73074.5,-1.81,-2.43,-2.47,0,*5C
1505685883.64,16547,13.31,73074.5,-1.81,-2.43,-2.43,0,*59
1505685884.86,16548,13.31,73074.8,-1.81,-2.43,-2.47,0,*52
1505685886.05,16549,13.31,73074.3,-1.81,-2.43,-2.43,0,*57
1505685887.26,16550,13.31,73078.3,-1.81,-2.47,-2.43,0,*5B
1505685888.45,16551,13.31,73078.5,-1.81,-2.43,-2.43,0,*5E
1505685889.68,16552,13.31,73078.5,-1.77,-2.35,-2.35,0,*54
1505685890.9,16553,13.31,73078.8,-1.77,-2.39,-2.39,0,*55
1505685892.12,16554,13.31,73080.0,-1.81,-2.47,-2.43,0,*5F
1505685893.34,16555,13.31,73076.3,-1.81,-2.47,-2.43,0,*5E
1505685894.56,16556,13.31,73074.5,-1.77,-2.39,-2.39,0,*50
1505685895.78,16557,13.31,73078.0,-1.81,-2.43,-2.47,0,*5C
1505685897.03,16558,13.31,73076.8,-1.77,-2.39,-2.47,0,*57
1505685898.31,16559,13.31,73076.3,-1.77,-2.47,-2.47,0,*5F
1505685899.57,16560,13.31,73076.0,-1.75,-2.47,-2.47,0,*57
1505685900.85,16561,13.31,73072.8,-1.77,-2.47,-2.47,0,*54
1505685902.07,16562,13.31,73076.8,-1.77,-2.35,-2.39,0,*5B
1505685903.29,16563,13.31,73076.3,-1.77,-2.39,-2.35,0,*5A
1505685904.52,16564,13.31,73076.0,-1.77,-2.35,-2.35,0,*51
1505685905.74,16565,13.31,73072.8,-1.77,-2.23,-2.15,0,*55
1505685906.97,16566,13.31,73074.5,-1.77,-2.27,-2.23,0,*57
1505685908.19,16567,13.31,73070.8,-1.77,-2.35,-2.35,0,*52
1505685909.42,16568,13.31,73072.5,-1.77,-2.35,-2.39,0,*51
1505685910.64,16569,13.31,73072.8,-1.77,-2.39,-2.39,0,*5C
1505685911.84,16570,13.31,73072.0,-1.75,-2.35,-2.39,0,*5A
1505685913.06,16571,13.31,73064.3,-1.73,-2.35,-2.35,0,*51
1505685914.31,16572,13.31,73062.8,-1.75,-2.47,-2.47,0,*54
1505685915.57,16573,13.31,73062.8,-1.75,-2.51,-2.51,0,*55
1505685916.81,16574,13.31,73062.0,-1.73,-2.47,-2.43,0,*50
1505685918.07,16575,13.31,73062.5,-1.75,-2.51,-2.51,0,*53
1505685919.32,16576,13.31,73062.5,-1.73,-2.43,-2.51,0,*55
1505685920.57,16577,13.31,73066.0,-1.75,-2.51,-2.51,0,*51
1505685921.83,16578,13.31,73066.0,-1.75,-2.51,-2.51,0,*5E
1505685923.08,16579,13.31,73070.0,-1.75,-2.51,-2.47,0,*58
1505685924.34,16580,13.31,73076.5,-1.75,-2.51,-2.51,0,*59
1505685925.59,16581,13.31,73072.0,-1.75,-2.51,-2.47,0,*5F
1505685926.87,16582,13.31,73074.8,-1.73,-2.47,-2.47,0,*5D
1505685928.12,16583,13.31,73074.5,-1.75,-2.55,-2.51,0,*5E
1505685929.37,16584,13.31,73076.8,-1.75,-2.55,-2.55,0,*5D
1505685930.63,16585,13.31,73078.3,-1.75,-2.55,-2.55,0,*5C
1505685931.88,16586,13.31,73078.0,-1.75,-2.55,-2.63,0,*5A
1505685933.13,16587,13.31,73082.3,-1.75,-2.55,-2.55,0,*5E
1505685934.38,16588,13.31,73080.5,-1.75,-2.55,-2.55,0,*51
1505685935.64,16589,13.31,73082.8,-1.75,-2.55,-2.55,0,*50
1505685936.89,16590,13.31,73078.8,-1.75,-2.67,-2.63,0,*5C
1505685938.14,16591,13.31,73074.0,-1.75,-2.75,-2.75,0,*59
1505685939.39,16592,13.31,73072.0,-1.77,-2.79,-2.67,0,*57
1505685940.61,16593,13.31,73070.8,-1.81,-2.79,-2.75,0,*5C
1505685941.81,16594,13.31,73074.3,-1.75,-2.79,-2.87,0,*5D
1505685943.01,16595,13.31,73072.0,-1.75,-2.79,-2.79,0,*5D
1505685944.21,16596,13.31,73072.0,-1.81,-2.95,-2.87,0,*56
1505685945.43,16597,13.31,73068.0,-1.77,-2.79,-2.79,0,*5D
1505685946.63,16598,13.31,73066.0,-1.81,-2.95,-2.95,0,*5B
1505685947.83,16599,13.31,73062.8,-1.75,-2.79,-2.87,0,*50
1505685949.05,16600,13.31,73062.8,-1.81,-2.75,-2.83,0,*50
1505685950.24,16601,13.31,73058.8,-1.81,-2.83,-2.83,0,*58
1505685951.48,16602,13.31,73058.5,-1.81,-2.75,-2.75,0,*5B
1505685952.76,16603,13.31,73058.5,-1.77,-2.75,-2.75,0,*53
1505685954.04,16604,13.31,73060.8,-1.77,-2.75,-2.75,0,*54
1505685955.29,16605,13.31,73064.5,-1.81,-2.75,-2.71,0,*58
1505685956.53,16606,13.31,73066.5,-1.81,-2.71,-2.71,0,*5F
1505685957.78,16607,13.31,73064.3,-1.81,-2.75,-2.75,0,*5E
1505685959.06,16608,13.31,73064.8,-1.77,-2.63,-2.67,0,*5C
1505685960.31,16609,13.31,73064.5,-1.81,-2.75,-2.75,0,*50
1505685961.55,16610,13.31,73066.3,-1.81,-2.75,-2.75,0,*58
1505685962.8,16611,13.31,73062.0,-1.81,-2.75,-2.75,0,*59
1505685964.05,16612,13.31,73064.5,-1.81,-2.75,-2.75,0,*5A
1505685965.29,16613,13.31,73068.3,-1.81,-2.71,-2.71,0,*5B
1505685966.54,16614,13.31,73066.8,-1.81,-2.63,-2.63,0,*5C
1505685967.8,16615,13.31,73066.0,-1.81,-2.63,-2.71,0,*5E
1505685969.04,16616,13.31,73064.0,-1.81,-2.59,-2.63,0,*57
1505685970.28,16617,13.31,73064.0,-1.81,-2.59,-2.63,0,*56
1505685971.52,16618,13.31,73066.0,-1.81,-2.59,-2.59,0,*50
1505685972.8,16619,13.31,73068.3,-1.77,-2.51,-2.55,0,*5C
1505685974.04,16620,13.31,73064.0,-1.81,-2.59,-2.63,0,*52
1505685975.29,16621,13.31,73068.0,-1.81,-2.59,-2.63,0,*53
1505685976.53,16622,13.31,73068.8,-1.81,-2.59,-2.59,0,*59
1505685977.77,16623,13.31,73068.5,-1.81,-2.59,-2.59,0,*58
1505685979.01,16624,13.31,73070.5,-1.81,-2.55,-2.59,0,*53
1505685980.26,16625,13.31,73068.3,-1.81,-2.55,-2.47,0,*5D
1505685981.48,16626,13.31,73072.5,-1.81,-2.43,-2.47,0,*59
1505685982.7,16627,13.31,73068.8,-1.77,-2.35,-2.27,0,*56
1505685983.88,16628,13.31,73074.5,-1.81,-2.43,-2.43,0,*53
1505685985.1,16629,13.31,73080.8,-1.81,-2.47,-2.43,0,*56
1505685986.35,16630,13.31,73078.3,-1.81,-2.47,-2.47,0,*5A
1505685987.59,16631,13.31,73080.0,-1.81,-2.59,-2.59,0,*5B
1505685988.84,16632,13.31,73078.3,-1.81,-2.63,-2.63,0,*58
1505685990.09,16633,13.31,73080.8,-1.81,-2.71,-2.71,0,*59
1505685991.37,16634,13.31,73078.8,-1.77,-2.75,-2.63,0,*50
1505685992.62,16635,13.31,73076.8,-1.81,-2.63,-2.63,0,*5F
1505685993.9,16636,13.31,73072.5,-1.77,-2.55,-2.55,0,*55
1505685995.15,16637,13.31,73066.8,-1.81,-2.59,-2.63,0,*54
1505685996.39,16638,13.31,73062.3,-1.81,-2.59,-2.63,0,*5B
1505685997.67,16639,13.31,73058.3,-1.77,-2.63,-2.63,0,*5A
1505685998.92,16640,13.31,73058.8,-1.81,-2.63,-2.71,0,*5E
1505686000.21,16641,13.31,73054.0,-1.77,-2.63,-2.63,0,*55
1505686001.49,16642,13.31,73050.5,-1.77,-2.63,-2.63,0,*56
1505686002.74,16643,13.31,73048.0,-1.81,-2.71,-2.71,0,*5E
1505686004.02,16644,13.31,73050.8,-1.77,-2.63,-2.71,0,*53
1505686005.3,16645,13.31,73050.5,-1.77,-2.55,-2.63,0,*54
1505686006.55,16646,13.31,73048.8,-1.81,-2.71,-2.71,0,*5B
1505686007.79,16647,13.31,73054.3,-1.81,-2.75,-2.71,0,*5E
1505686009.04,16648,13.31,73058.3,-1.81,-2.63,-2.55,0,*50
1505686010.29,16649,13.31,73056.8,-1.81,-2.75,-2.75,0,*54
1505686011.53,16650,13.31,73062.0,-1.81,-2.75,-2.75,0,*5C
1505686012.81,16651,13.31,73064.5,-1.77,-2.75,-2.67,0,*57
1505686014.03,16652,13.31,73064.5,-1.81,-2.75,-2.83,0,*57
1505686015.31,16653,13.31,73064.0,-1.77,-2.75,-2.75,0,*56
1505686016.53,16654,13.31,73066.3,-1.83,-2.83,-2.83,0,*5A
1505686017.75,16655,13.31,73064.0,-1.83,-2.83,-2.83,0,*5B
1505686018.96,16656,13.31,73066.0,-1.83,-2.83,-2.87,0,*5C
1505686020.18,16657,13.31,73066.5,-1.83,-2.83,-2.87,0,*5D
1505686021.43,16658,13.31,73068.8,-1.83,-2.75,-2.87,0,*5B
1505686022.65,16659,13.31,73070.5,-1.83,-2.83,-2.87,0,*53
1505686023.92,16660,13.31,73068.0,-1.83,-2.75,-2.75,0,*5D
1505686025.2,16661,13.31,73070.3,-1.83,-2.75,-2.75,0,*5C
1505686026.47,16662,13.31,73068.3,-1.83,-2.75,-2.75,0,*5F
1505686027.72,16663,13.31,73068.0,-1.85,-2.67,-2.67,0,*58
1505686028.99,16664,13.31,73068.8,-1.83,-2.55,-2.59,0,*55
1505686030.26,16665,13.31,73074.0,-1.83,-2.59,-2.59,0,*58
1505686031.54,16666,13.31,73072.0,-1.83,-2.63,-2.75,0,*5C
1505686032.76,16667,13.31,73068.0,-1.83,-2.83,-2.83,0,*5A
1505686034.03,16668,13.31,73068.5,-1.83,-2.75,-2.75,0,*55
1505686035.22,16669,13.31,73066.3,-1.85,-2.79,-2.87,0,*53
1505686036.41,16670,13.31,73066.3,-1.85,-2.79,-2.79,0,*5A
1505686037.63,16671,13.31,73062.3,-1.85,-2.75,-2.79,0,*57
1505686038.9,16672,13.31,73064.0,-1.83,-2.71,-2.75,0,*5A
