1505671200.47,4407,13.56,72938.0,0.57,-0.07,-0.15,0,*4B
1505671201.62,4408,13.63,72956.0,0.61,0.05,0.01,0,*76
1505671202.79,4409,13.63,72954.0,0.59,0.01,-0.03,0,*57
1505671203.93,4410,13.63,72954.5,0.61,-0.07,0.01,0,*50
1505671205.11,4411,13.63,72954.0,0.59,-0.03,0.01,0,*5E
1505671206.27,4412,13.63,72954.3,0.59,0.01,0.01,0,*72
1505671207.44,4413,13.56,72950.0,0.63,0.05,0.05,0,*7A
1505671208.61,4414,13.56,72954.8,0.59,0.09,0.01,0,*7C
1505671209.81,4415,13.63,72956.5,0.61,0.13,0.13,0,*7E
1505671210.98,4416,13.63,72958.0,0.61,0.05,0.13,0,*4A
1505671212.2,4417,13.63,72956.8,0.63,0.13,0.13,0,*7E
1505671213.41,4418,13.63,72956.8,0.63,0.13,0.17,0,*75
1505671214.63,4419,13.63,72956.0,0.63,0.17,0.17,0,*70
1505671215.83,4420,13.63,72960.3,0.65,0.21,0.21,0,*7C
1505671217.04,4421,13.63,72966.0,0.63,0.13,0.13,0,*7B
1505671218.21,4422,13.56,72958.8,0.65,0.09,0.17,0,*41
1505671219.41,4423,13.63,72962.0,0.63,0.05,0.17,0,*4A
1505671220.62,4424,13.63,72960.3,0.63,0.13,0.13,0,*7E
1505671221.84,4425,13.56,72960.5,0.63,0.13,0.13,0,*7F
1505671223.06,4426,13.63,72962.3,0.63,0.13,0.17,0,*78
1505671224.25,4427,13.56,72962.0,0.65,0.17,0.17,0,*7B
1505671225.44,4428,13.56,72962.3,0.65,0.17,0.29,0,*79
1505671226.66,4429,13.63,72960.0,0.63,0.13,0.13,0,*73
1505671227.83,4430,13.63,72960.5,0.63,0.05,0.05,0,*7B
1505671229.03,4431,13.63,72962.3,0.65,0.17,0.21,0,*79
1505671230.22,4432,13.56,72954.5,0.65,0.17,0.17,0,*7F
1505671231.39,4433,13.63,72966.3,0.63,0.05,0.05,0,*78
1505671232.53,4434,13.56,72976.8,0.65,0.09,0.09,0,*79
1505671233.68,4435,13.56,72950.5,0.65,0.05,0.05,0,*78
1505671234.83,4436,13.56,72940.3,0.65,-0.07,-0.07,0,*7B
1505671235.98,4437,13.56,72946.0,0.65,-0.07,-0.03,0,*7E
1505671237.17,4438,13.56,72952.8,0.63,-0.11,-0.07,0,*44
1505671238.32,4439,13.56,72948.0,0.65,-0.07,-0.03,0,*70
1505671239.48,4440,13.56,72944.8,0.65,-0.03,-0.03,0,*7A
1505671240.66,4441,13.56,72946.8,0.63,-0.07,-0.07,0,*7D
1505671241.81,4442,13.63,72942.3,0.65,-0.03,-0.03,0,*78
1505671242.99,4443,13.63,72926.0,0.63,-0.07,-0.07,0,*7F
1505671244.14,4444,13.63,72940.3,0.65,-0.03,-0.03,0,*7E
1505671245.29,4445,13.56,72938.3,0.65,0.05,0.09,0,*73
1505671246.43,4446,13.56,72940.8,0.65,0.01,0.05,0,*78
1505671247.58,4447,13.56,72944.5,0.65,0.05,0.09,0,*71
1505671248.72,4448,13.63,72948.0,0.65,0.05,0.05,0,*72
1505671249.88,4449,13.63,72944.8,0.65,-0.03,-0.03,0,*73
1505671251.03,4450,13.63,72950.5,0.65,-0.07,-0.07,0,*7B
1505671252.24,4451,13.56,72940.8,0.65,-0.23,-0.23,0,*7A
1505671253.4,4452,13.63,72936.5,0.65,-0.19,-0.19,0,*79
1505671254.64,4453,13.56,72938.5,0.63,-0.27,-0.23,0,*7A
1505671255.82,4454,13.63,72948.0,0.65,-0.23,-0.29,0,*75
1505671257.01,4455,13.63,72954.3,0.63,-0.37,-0.33,0,*7C
1505671258.2,4456,13.56,72946.3,0.63,-0.45,-0.49,0,*77
1505671259.39,4457,13.56,72936.3,0.63,-0.49,-0.49,0,*7A
1505671260.58,4458,13.56,72928.5,0.63,-0.37,-0.37,0,*75
1505671261.78,4459,13.63,72936.5,0.63,-0.37,-0.37,0,*74
1505671263.01,4460,13.56,72938.5,0.63,-0.27,-0.27,0,*7E
1505671264.25,4461,13.56,72942.3,0.63,-0.23,-0.27,0,*7B
1505671265.48,4462,13.63,72948.0,0.63,-0.27,-0.27,0,*7C
1505671266.72,4463,13.63,72950.8,0.63,-0.27,-0.27,0,*7D
1505671267.91,4464,13.56,72946.3,0.63,-0.33,-0.33,0,*7A
1505671269.12,4465,13.56,72954.5,0.63,-0.33,-0.27,0,*7E
1505671270.33,4466,13.56,72942.3,0.63,-0.27,-0.33,0,*7D
1505671271.5,4467,13.63,72932.8,0.61,-0.37,-0.37,0,*7B
1505671272.7,4468,13.56,72944.5,0.59,-0.41,-0.41,0,*7F
1505671273.91,4469,13.56,72952.8,0.61,-0.27,-0.27,0,*75
1505671275.12,4470,13.63,72948.5,0.59,-0.29,-0.27,0,*78
1505671276.33,4471,13.56,72954.5,0.59,-0.29,-0.27,0,*79
1505671277.52,4472,13.56,72960.3,0.61,-0.23,-0.15,0,*7A
1505671278.71,4473,13.63,72966.5,0.59,-0.37,-0.37,0,*75
1505671279.9,4474,13.63,72968.8,0.59,-0.37,-0.37,0,*72
1505671281.09,4475,13.63,72968.0,0.59,-0.37,-0.37,0,*73
1505671282.29,4476,13.63,72968.0,0.59,-0.41,-0.49,0,*78
1505671283.48,4477,13.63,72968.3,0.59,-0.41,-0.53,0,*72
1505671284.65,4478,13.63,72966.0,0.61,-0.37,-0.37,0,*75
1505671285.84,4479,13.63,72966.0,0.59,-0.41,-0.49,0,*77
1505671287.03,4480,13.63,72962.8,0.59,-0.49,-0.49,0,*79
1505671288.19,4481,13.63,72964.0,0.57,-0.45,-0.45,0,*76
1505671289.36,4482,13.56,72962.5,0.57,-0.41,-0.45,0,*71
1505671290.53,4483,13.56,72968.3,0.57,-0.45,-0.41,0,*70
1505671291.71,4484,13.63,72966.5,0.55,-0.45,-0.45,0,*71
1505671292.88,4485,13.63,72960.0,0.57,-0.45,-0.45,0,*72
1505671294.04,4486,13.63,72962.0,0.57,-0.41,-0.45,0,*75
1505671295.21,4487,13.63,72962.8,0.57,-0.33,-0.41,0,*75
1505671296.37,4488,13.63,72960.5,0.57,-0.33,-0.41,0,*7A
1505671297.54,4489,13.56,72958.8,0.57,-0.41,-0.41,0,*7E
1505671298.73,4490,13.63,72960.5,0.55,-0.33,-0.41,0,*71
1505671299.93,4491,13.56,72952.8,0.55,-0.45,-0.41,0,*71
1505671301.09,4492,13.63,72954.0,0.57,-0.45,-0.33,0,*75
1505671302.25,4493,13.56,72952.0,0.57,-0.33,-0.33,0,*75
1505671303.45,4494,13.63,72956.0,0.55,-0.41,-0.33,0,*75
1505671304.65,4495,13.56,72956.3,0.55,-0.41,-0.41,0,*71
1505671305.84,4496,13.56,72962.0,0.55,-0.33,-0.33,0,*72
1505671307.0,4497,13.56,72966.8,0.57,-0.45,-0.33,0,*70
1505671308.18,4498,13.56,72966.8,0.55,-0.33,-0.45,0,*7D
1505671309.38,4499,13.56,72968.8,0.55,-0.41,-0.41,0,*7D
1505671310.57,4500,13.63,72962.8,0.55,-0.53,-0.53,0,*7C
1505671311.76,4501,13.63,72966.5,0.55,-0.45,-0.45,0,*7D
1505671312.95,4502,13.56,72960.5,0.55,-0.53,-0.53,0,*7E
1505671314.13,4503,13.56,72966.5,0.55,-0.53,-0.57,0,*7B
1505671315.32,4504,13.56,72976.8,0.55,-0.57,-0.57,0,*78
1505671316.49,4505,13.56,72968.5,0.53,-0.57,-0.69,0,*72
1505671317.65,4506,13.56,72964.5,0.53,-0.73,-0.73,0,*7C
1505671318.84,4507,13.56,72964.8,0.55,-0.65,-0.65,0,*7B
1505671319.99,4508,13.63,72974.5,0.53,-0.61,-0.61,0,*72
1505671321.18,4509,13.56,72974.0,0.55,-0.53,-0.53,0,*75
1505671322.34,4510,13.56,72976.5,0.53,-0.57,-0.61,0,*7E
1505671323.5,4511,13.56,72974.8,0.53,-0.57,-0.57,0,*7A
1505671324.66,4512,13.56,72972.0,0.53,-0.57,-0.69,0,*74
1505671325.84,4513,13.56,72964.8,0.51,-0.61,-0.61,0,*7A
1505671327.03,4514,13.56,72972.3,0.51,-0.57,-0.57,0,*7D
1505671328.2,4515,13.56,72968.5,0.53,-0.57,-0.49,0,*71
1505671329.38,4516,13.56,72972.3,0.51,-0.49,-0.61,0,*75
1505671330.54,4517,13.56,72974.3,0.53,-0.49,-0.57,0,*73
1505671331.7,4518,13.56,72970.3,0.53,-0.61,-0.57,0,*76
1505671332.89,4519,13.56,72968.8,0.51,-0.69,-0.69,0,*70
1505671334.05,4520,13.63,72974.3,0.53,-0.69,-0.61,0,*70
1505671335.2,4521,13.56,72970.5,0.53,-0.61,-0.69,0,*71
1505671336.38,4522,13.56,72968.5,0.51,-0.61,-0.61,0,*78
1505671337.57,4523,13.63,72974.5,0.51,-0.61,-0.69,0,*71
1505671338.76,4524,13.56,72968.8,0.51,-0.69,-0.69,0,*7E
1505671339.95,4525,13.56,72976.0,0.51,-0.61,-0.69,0,*77
1505671341.14,4526,13.63,72982.3,0.51,-0.69,-0.69,0,*7C
1505671342.33,4527,13.56,72986.0,0.47,-0.65,-0.65,0,*7A
1505671343.53,4528,13.63,72982.0,0.47,-0.73,-0.77,0,*71
1505671344.72,4529,13.56,72982.8,0.47,-0.73,-0.77,0,*70
1505671345.92,4530,13.56,72974.3,0.47,-0.77,-0.77,0,*7C
1505671347.14,4531,13.63,72976.5,0.47,-0.73,-0.85,0,*74
1505671348.33,4532,13.56,72980.3,0.47,-0.77,-0.77,0,*7E
1505671349.55,4533,13.56,72980.0,0.47,-0.85,-0.77,0,*72
1505671350.74,4534,13.63,72968.3,0.47,-0.77,-0.77,0,*78
1505671351.98,4535,13.63,72976.0,0.47,-0.85,-0.85,0,*79
1505671353.18,4536,13.56,72968.8,0.47,-0.73,-0.73,0,*7A
1505671354.38,4537,13.63,72970.5,0.47,-0.73,-0.73,0,*7B
1505671355.58,4538,13.56,72954.5,0.47,-0.73,-0.77,0,*70
1505671356.78,4539,13.56,72954.8,0.47,-0.73,-0.73,0,*75
1505671357.95,4540,13.63,72966.3,0.45,-0.65,-0.73,0,*7E
1505671359.12,4541,13.56,72956.0,0.45,-0.73,-0.73,0,*78
1505671360.3,4542,13.63,72968.8,0.45,-0.65,-0.73,0,*7C
1505671361.46,4543,13.56,72968.3,0.45,-0.65,-0.65,0,*7A
1505671362.63,4544,13.63,72964.0,0.45,-0.73,-0.65,0,*7A
1505671363.83,4545,13.63,72962.8,0.47,-0.73,-0.73,0,*7E
1505671365.0,4546,13.63,72960.3,0.45,-0.73,-0.73,0,*7F
1505671366.17,4547,13.56,72968.0,0.45,-0.65,-0.73,0,*79
1505671367.33,4548,13.56,72970.3,0.45,-0.61,-0.61,0,*71
1505671368.49,4549,13.56,72972.8,0.45,-0.61,-0.53,0,*71
1505671369.65,4550,13.63,72970.3,0.45,-0.61,-0.61,0,*78
1505671370.82,4551,13.56,72968.8,0.45,-0.73,-0.65,0,*7E
1505671371.99,4552,13.56,72968.8,0.45,-0.73,-0.73,0,*7A
1505671373.17,4553,13.63,72970.5,0.45,-0.73,-0.73,0,*7B
1505671374.36,4554,13.63,72960.8,0.45,-0.73,-0.85,0,*75
1505671375.58,4555,13.56,72958.0,0.47,-0.85,-0.77,0,*72
1505671376.75,4556,13.56,72954.0,0.45,-0.73,-0.77,0,*7A
1505671377.92,4557,13.56,72964.8,0.45,-0.61,-0.73,0,*7C
1505671379.09,4558,13.56,72968.5,0.43,-0.69,-0.77,0,*79
1505671380.25,4559,13.63,72970.3,0.43,-0.77,-0.77,0,*77
1505671381.41,4560,13.56,72962.0,0.43,-0.77,-0.69,0,*72
1505671382.58,4561,13.56,72964.3,0.43,-0.69,-0.69,0,*7C
1505671383.74,4562,13.63,72966.8,0.43,-0.69,-0.69,0,*7F
1505671384.91,4563,13.56,72966.8,0.43,-0.69,-0.69,0,*7E
1505671386.07,4564,13.56,72968.0,0.43,-0.65,-0.65,0,*79
1505671387.23,4565,13.63,72974.0,0.43,-0.57,-0.57,0,*78
1505671388.39,4566,13.63,72968.8,0.45,-0.61,-0.53,0,*7C
1505671389.56,4567,13.56,72960.3,0.45,-0.53,-0.53,0,*7C
1505671390.72,4568,13.56,72956.0,0.43,-0.65,-0.65,0,*75
1505671391.88,4569,13.56,72952.5,0.43,-0.57,-0.57,0,*74
1505671393.04,4570,13.56,72956.5,0.43,-0.57,-0.65,0,*7D
1505671394.21,4571,13.56,72954.8,0.43,-0.57,-0.57,0,*7D
1505671395.37,4572,13.56,72964.8,0.43,-0.53,-0.53,0,*7E
1505671396.53,4573,13.56,72966.3,0.43,-0.45,-0.45,0,*7F
1505671397.7,4574,13.63,72956.8,0.43,-0.45,-0.41,0,*7C
1505671398.86,4575,13.56,72954.0,0.45,-0.29,-0.29,0,*7F
1505671400.02,4576,13.56,72948.0,0.45,-0.29,-0.29,0,*7C
1505671401.24,4577,13.56,72944.0,0.47,-0.27,-0.29,0,*71
1505671402.42,4578,13.56,72940.5,0.45,-0.27,-0.29,0,*7C
1505671403.64,4579,13.63,72944.0,0.47,-0.27,-0.29,0,*7F
1505671404.85,4580,13.56,72946.5,0.45,-0.27,-0.27,0,*75
1505671406.07,4581,13.56,72944.3,0.45,-0.27,-0.27,0,*74
1505671407.28,4582,13.56,72954.8,0.47,-0.27,-0.29,0,*7B
1505671408.52,4583,13.56,72950.3,0.47,-0.27,-0.27,0,*74
1505671409.76,4584,13.56,72946.8,0.47,-0.27,-0.27,0,*73
1505671410.97,4585,13.56,72950.0,0.47,-0.29,-0.27,0,*7C
1505671412.18,4586,13.56,72952.0,0.47,-0.29,-0.27,0,*7F
1505671413.39,4587,13.56,72956.3,0.47,-0.29,-0.27,0,*7E
1505671414.63,4588,13.56,72946.3,0.51,-0.23,-0.23,0,*78
1505671415.85,4589,13.56,72946.5,0.51,-0.23,-0.19,0,*70
1505671417.09,4590,13.56,72944.5,0.51,-0.23,-0.23,0,*71
1505671418.28,4591,13.56,72948.0,0.51,-0.19,-0.19,0,*70
1505671419.45,4592,13.56,72946.5,0.53,-0.19,-0.19,0,*71
1505671420.67,4593,13.63,72954.3,0.51,-0.19,-0.23,0,*7B
1505671421.88,4594,13.56,72956.8,0.51,-0.19,-0.23,0,*7C
1505671423.08,4595,13.56,72958.3,0.51,-0.19,-0.19,0,*74
1505671424.28,4596,13.56,72960.3,0.51,-0.19,-0.19,0,*77
1505671425.51,4597,13.56,72960.0,0.51,-0.23,-0.23,0,*76
1505671426.72,4598,13.56,72954.8,0.53,-0.23,-0.23,0,*7B
1505671427.93,4599,13.56,72958.5,0.53,-0.23,-0.23,0,*7A
1505671429.14,4600,13.56,72954.0,0.53,-0.23,-0.23,0,*79
1505671430.35,4601,13.56,72952.0,0.53,-0.23,-0.23,0,*78
1505671431.53,4602,13.56,72944.8,0.53,-0.33,-0.27,0,*7E
1505671432.77,4603,13.56,72942.3,0.51,-0.27,-0.27,0,*78
1505671434.01,4604,13.56,72940.0,0.51,-0.27,-0.27,0,*7F
1505671435.17,4605,13.56,72946.3,0.53,-0.33,-0.33,0,*7C
1505671436.33,4606,13.56,72934.5,0.53,-0.33,-0.33,0,*7F
1505671437.49,4607,13.56,72936.8,0.53,-0.33,-0.45,0,*7F
1505671438.65,4608,13.56,72944.8,0.53,-0.33,-0.45,0,*70
1505671439.84,4609,13.56,72948.3,0.51,-0.37,-0.37,0,*72
1505671441.0,4610,13.56,72950.0,0.53,-0.37,-0.45,0,*7D
1505671442.17,4611,13.56,72950.0,0.53,-0.45,-0.45,0,*79
1505671443.33,4612,13.56,72942.8,0.53,-0.45,-0.45,0,*7A
1505671444.52,4613,13.56,72952.3,0.51,-0.49,-0.45,0,*75
1505671445.71,4614,13.56,72944.5,0.51,-0.45,-0.45,0,*7E
1505671446.9,4615,13.56,72956.5,0.51,-0.49,-0.49,0,*7F
1505671448.09,4616,13.56,72958.5,0.51,-0.45,-0.49,0,*70
1505671449.25,4617,13.56,72954.5,0.53,-0.45,-0.45,0,*7F
1505671450.45,4618,13.63,72958.3,0.51,-0.45,-0.45,0,*72
1505671451.64,4619,13.56,72960.5,0.51,-0.45,-0.49,0,*7F
1505671452.83,4620,13.56,72962.5,0.51,-0.49,-0.49,0,*79
1505671453.99,4621,13.56,72968.8,0.53,-0.45,-0.45,0,*7A
1505671455.19,4622,13.56,72964.0,0.51,-0.37,-0.45,0,*7E
1505671456.35,4623,13.56,72968.3,0.53,-0.37,-0.45,0,*7D
1505671457.51,4624,13.56,72970.5,0.53,-0.37,-0.37,0,*7F
1505671458.71,4625,13.56,72968.3,0.51,-0.37,-0.37,0,*7C
1505671459.95,4626,13.56,72968.5,0.51,-0.27,-0.27,0,*7F
1505671461.16,4627,13.56,72964.0,0.53,-0.27,-0.27,0,*7C
1505671462.4,4628,13.56,72964.8,0.51,-0.23,-0.23,0,*71
1505671463.63,4629,13.56,72960.8,0.51,-0.23,-0.23,0,*70
1505671464.82,4630,13.56,72968.8,0.53,-0.23,-0.19,0,*73
1505671466.01,4631,13.56,72974.5,0.53,-0.19,-0.23,0,*72
1505671467.22,4632,13.56,72974.8,0.53,-0.23,-0.23,0,*78
1505671468.4,4633,13.56,72964.0,0.53,-0.23,-0.19,0,*70
1505671469.64,4634,13.56,72964.8,0.51,-0.23,-0.23,0,*7C
1505671470.85,4635,13.56,72968.3,0.53,-0.27,-0.23,0,*7B
1505671472.07,4636,13.56,72964.5,0.51,-0.27,-0.19,0,*73
1505671473.25,4637,13.56,72968.5,0.53,-0.19,-0.23,0,*74
1505671474.44,4638,13.56,72976.0,0.53,-0.23,-0.19,0,*7B
1505671475.61,4639,13.63,72984.3,0.53,-0.19,-0.19,0,*73
1505671476.78,4640,13.56,72982.3,0.53,-0.19,-0.11,0,*75
1505671477.94,4641,13.56,72980.0,0.53,-0.19,-0.19,0,*7C
1505671479.11,4642,13.56,72982.3,0.53,-0.19,-0.19,0,*7F
1505671480.3,4643,13.56,72978.0,0.53,-0.23,-0.19,0,*77
1505671481.49,4644,13.56,72974.3,0.55,-0.19,-0.19,0,*7F
1505671482.66,4645,13.56,72970.0,0.57,-0.19,-0.19,0,*7C
1505671483.85,4646,13.56,72962.5,0.55,-0.19,-0.19,0,*7D
1505671485.07,4647,13.56,72954.8,0.55,-0.23,-0.19,0,*75
1505671486.3,4648,13.56,72966.3,0.55,-0.23,-0.23,0,*73
1505671487.54,4649,13.56,72952.8,0.55,-0.23,-0.23,0,*72
1505671488.74,4650,13.56,72954.5,0.55,-0.29,-0.23,0,*70
1505671489.93,4651,13.56,72958.5,0.55,-0.29,-0.29,0,*7B
1505671491.16,4652,13.56,72956.0,0.55,-0.23,-0.23,0,*78
1505671492.34,4653,13.56,72950.3,0.55,-0.29,-0.29,0,*79
1505671493.55,4654,13.56,72960.3,0.55,-0.29,-0.23,0,*74
1505671494.79,4655,13.56,72966.8,0.55,-0.23,-0.23,0,*7F
1505671496.02,4656,13.56,72964.3,0.55,-0.23,-0.23,0,*7C
1505671497.23,4657,13.56,72946.0,0.55,-0.29,-0.23,0,*77
1505671498.41,4658,13.56,72926.8,0.55,-0.29,-0.29,0,*72
1505671499.62,4659,13.56,72912.8,0.55,-0.23,-0.29,0,*79
1505671500.83,4660,13.56,72928.0,0.55,-0.23,-0.29,0,*73
1505671502.01,4661,13.56,72940.0,0.55,-0.33,-0.29,0,*73
1505671503.2,4662,13.56,72962.8,0.55,-0.33,-0.33,0,*7B
1505671504.39,4663,13.56,72962.5,0.55,-0.45,-0.33,0,*7B
1505671505.58,4664,13.56,72958.0,0.55,-0.45,-0.45,0,*7D
1505671506.77,4665,13.56,72962.8,0.55,-0.53,-0.45,0,*7B
1505671507.95,4666,13.56,72962.5,0.55,-0.45,-0.57,0,*7C
1505671509.14,4667,13.56,72962.3,0.55,-0.57,-0.65,0,*7F
1505671510.3,4668,13.56,72954.5,0.53,-0.69,-0.61,0,*7F
1505671511.46,4669,13.56,72956.8,0.53,-0.69,-0.69,0,*76
1505671512.61,4670,13.56,72960.8,0.53,-0.61,-0.61,0,*7E
1505671513.8,4671,13.56,72958.0,0.51,-0.69,-0.69,0,*7D
1505671514.96,4672,13.56,72960.0,0.53,-0.69,-0.61,0,*74
1505671516.15,4673,13.56,72962.0,0.51,-0.69,-0.69,0,*7F
1505671517.35,4674,13.56,72962.5,0.51,-0.69,-0.69,0,*78
1505671518.53,4675,13.56,72966.8,0.51,-0.61,-0.69,0,*71
1505671519.71,4676,13.56,72966.0,0.51,-0.61,-0.61,0,*7A
1505671520.9,4677,13.56,72962.5,0.51,-0.69,-0.61,0,*73
1505671522.08,4678,13.56,72960.3,0.51,-0.61,-0.61,0,*74
1505671523.27,4679,13.56,72960.0,0.51,-0.57,-0.61,0,*70
1505671524.46,4680,13.56,72952.5,0.51,-0.57,-0.61,0,*76
1505671525.66,4681,13.56,72942.5,0.47,-0.73,-0.73,0,*75
1505671526.86,4682,13.56,72944.0,0.47,-0.73,-0.73,0,*76
1505671528.05,4683,13.56,72952.0,0.47,-0.65,-0.73,0,*70
1505671529.24,4684,13.56,72940.3,0.47,-0.65,-0.65,0,*70
1505671530.44,4685,13.56,72942.3,0.47,-0.65,-0.73,0,*76
1505671531.62,4686,13.56,72940.3,0.47,-0.65,-0.65,0,*72
1505671532.81,4687,13.56,72936.3,0.47,-0.65,-0.61,0,*77
1505671534.0,4688,13.56,72956.0,0.47,-0.65,-0.65,0,*7C
1505671535.2,4689,13.56,72954.0,0.47,-0.65,-0.73,0,*7A
1505671536.38,4690,13.56,72958.5,0.47,-0.65,-0.65,0,*75
1505671537.57,4691,13.56,72956.0,0.47,-0.65,-0.65,0,*74
1505671538.74,4692,13.56,72956.0,0.45,-0.65,-0.65,0,*75
1505671539.89,4693,13.56,72966.0,0.45,-0.61,-0.65,0,*70
1505671541.07,4694,13.56,72972.0,0.45,-0.65,-0.73,0,*74
1505671542.23,4695,13.56,72974.0,0.45,-0.73,-0.65,0,*75
1505671543.41,4696,13.56,72968.5,0.45,-0.73,-0.73,0,*71
1505671544.6,4697,13.56,72974.3,0.47,-0.65,-0.65,0,*72
1505671545.76,4698,13.56,72974.3,0.45,-0.61,-0.65,0,*7B
1505671546.92,4699,13.56,72976.3,0.45,-0.53,-0.61,0,*7F
1505671548.08,4700,13.56,72976.0,0.45,-0.53,-0.61,0,*7E
1505671549.27,4701,13.56,72978.0,0.47,-0.53,-0.61,0,*7D
1505671550.44,4702,13.56,72976.8,0.45,-0.53,-0.53,0,*7D
1505671551.6,4703,13.56,72980.8,0.45,-0.49,-0.61,0,*76
1505671552.77,4704,13.56,72980.0,0.45,-0.49,-0.49,0,*7B
1505671553.95,4705,13.56,72980.3,0.45,-0.41,-0.41,0,*7A
1505671555.13,4706,13.56,72978.5,0.45,-0.41,-0.41,0,*79
1505671556.3,4707,13.56,72974.3,0.43,-0.41,-0.41,0,*7E
1505671557.47,4708,13.56,72968.8,0.45,-0.37,-0.37,0,*77
1505671558.64,4709,13.56,72972.8,0.45,-0.29,-0.37,0,*79
1505671559.83,4710,13.56,72972.0,0.47,-0.37,-0.37,0,*7C
1505671561.02,4711,13.56,72970.3,0.47,-0.37,-0.29,0,*72
1505671562.22,4712,13.56,72970.3,0.47,-0.37,-0.37,0,*7E
1505671563.41,4713,13.56,72968.3,0.47,-0.49,-0.49,0,*7F
1505671564.58,4714,13.56,72976.5,0.45,-0.49,-0.49,0,*7A
1505671565.77,4715,13.56,72964.0,0.47,-0.49,-0.49,0,*79
1505671566.94,4716,13.56,72972.3,0.45,-0.49,-0.53,0,*73
1505671568.1,4717,13.56,72972.3,0.45,-0.49,-0.53,0,*72
1505671569.29,4718,13.56,72970.8,0.47,-0.53,-0.53,0,*74
1505671570.46,4719,13.56,72970.3,0.45,-0.53,-0.53,0,*77
1505671571.63,4720,13.56,72968.5,0.45,-0.53,-0.53,0,*7D
1505671572.8,4721,13.56,72970.3,0.45,-0.41,-0.53,0,*7F
1505671573.97,4722,13.56,72972.3,0.45,-0.41,-0.53,0,*7C
1505671575.17,4723,13.56,72972.5,0.47,-0.41,-0.41,0,*7C
1505671576.36,4724,13.56,72968.3,0.47,-0.29,-0.37,0,*74
1505671577.55,4725,13.56,72974.0,0.47,-0.29,-0.29,0,*7A
1505671578.71,4726,13.56,72966.0,0.45,-0.29,-0.29,0,*7B
1505671579.87,4727,13.56,72970.3,0.45,-0.29,-0.29,0,*7A
1505671581.05,4728,13.56,72954.3,0.47,-0.29,-0.29,0,*77
1505671582.24,4729,13.56,72954.3,0.47,-0.29,-0.29,0,*76
1505671583.4,4730,13.56,72954.5,0.45,-0.29,-0.29,0,*7C
1505671584.59,4731,13.56,72948.3,0.47,-0.37,-0.29,0,*70
1505671585.77,4732,13.56,72956.8,0.47,-0.29,-0.29,0,*7C
1505671586.94,4733,13.56,72952.8,0.45,-0.29,-0.29,0,*7F
1505671588.12,4734,13.56,72956.3,0.47,-0.29,-0.29,0,*7A
1505671589.28,4735,13.56,72960.3,0.45,-0.29,-0.29,0,*79
1505671590.46,4736,13.56,72966.0,0.47,-0.29,-0.29,0,*78
1505671591.68,4737,13.56,72964.5,0.51,-0.27,-0.33,0,*7B
1505671592.92,4738,13.56,72968.0,0.51,-0.27,-0.27,0,*71
1505671594.16,4739,13.56,72972.8,0.51,-0.23,-0.27,0,*74
1505671595.38,4740,13.56,72970.5,0.51,-0.23,-0.19,0,*77
1505671596.57,4741,13.56,72968.3,0.51,-0.19,-0.19,0,*7F
1505671597.81,4742,13.56,72972.5,0.51,-0.23,-0.23,0,*7C
1505671599.03,4743,13.56,72978.3,0.51,-0.23,-0.19,0,*74
1505671600.24,4744,13.56,72968.3,0.53,-0.23,-0.23,0,*78
1505671601.45,4745,13.56,72970.8,0.51,-0.19,-0.23,0,*72
1505671602.69,4746,13.56,72968.8,0.51,-0.23,-0.23,0,*78
1505671603.93,4747,13.56,72966.8,0.51,-0.23,-0.23,0,*79
1505671605.17,4748,13.56,72964.5,0.51,-0.23,-0.23,0,*76
1505671606.36,4749,13.56,72964.3,0.53,-0.23,-0.19,0,*7C
1505671607.59,4750,13.56,72968.8,0.51,-0.23,-0.23,0,*7F
1505671608.8,4751,13.56,72968.5,0.53,-0.23,-0.23,0,*7C
1505671610.02,4752,13.56,72962.3,0.51,-0.27,-0.33,0,*78
1505671611.18,4753,13.56,72964.3,0.53,-0.33,-0.33,0,*7E
1505671612.37,4754,13.56,72966.0,0.51,-0.33,-0.33,0,*7B
1505671613.56,4755,13.56,72956.3,0.51,-0.33,-0.33,0,*7A
1505671614.73,4756,13.56,72956.0,0.53,-0.37,-0.37,0,*7B
1505671615.95,4757,13.56,72962.5,0.51,-0.27,-0.37,0,*79
1505671617.14,4758,13.56,72954.8,0.51,-0.37,-0.37,0,*77
1505671618.33,4759,13.56,72960.8,0.51,-0.37,-0.45,0,*73
1505671619.53,4760,13.56,72960.8,0.51,-0.45,-0.45,0,*7C
1505671620.69,4761,13.56,72960.3,0.53,-0.45,-0.45,0,*7F
1505671621.88,4762,13.56,72972.0,0.51,-0.45,-0.45,0,*7E
1505671623.04,4763,13.56,72958.3,0.53,-0.45,-0.49,0,*71
1505671624.24,4764,13.56,72964.8,0.51,-0.37,-0.49,0,*71
1505671625.43,4765,13.56,72972.0,0.51,-0.45,-0.37,0,*7C
1505671626.62,4766,13.56,72962.8,0.51,-0.37,-0.45,0,*7F
1505671627.79,4767,13.56,72964.5,0.53,-0.37,-0.45,0,*7C
1505671628.98,4768,13.56,72966.5,0.51,-0.45,-0.37,0,*71
1505671630.18,4769,13.56,72970.5,0.51,-0.45,-0.37,0,*70
1505671631.37,4770,13.56,72962.5,0.51,-0.45,-0.45,0,*7D
1505671632.53,4771,13.56,72966.0,0.53,-0.45,-0.45,0,*7E
