1505631601.09,37495,13.06,73578.5,2.67,2.13,2.21,0,*73
1505631602.35,37496,13.06,73576.0,2.67,1.97,2.01,0,*7D
1505631603.6,37497,13.0,73578.8,2.67,2.09,2.09,0,*70
1505631604.85,37498,13.06,73588.8,2.67,2.21,2.13,0,*7E
1505631606.05,37499,13.06,73590.5,2.67,2.35,2.35,0,*7E
1505631607.24,37500,13.06,73588.3,2.67,2.31,2.31,0,*7F
1505631608.47,37501,13.06,73586.0,2.67,2.25,2.31,0,*7B
1505631609.72,37502,13.06,73586.0,2.67,2.47,2.47,0,*7D
1505631610.97,37503,13.06,73576.3,2.67,2.43,2.47,0,*78
1505631612.17,37504,13.06,73582.5,2.67,2.31,2.31,0,*7B
1505631613.42,37505,13.0,73584.3,2.67,2.43,2.47,0,*7E
1505631614.68,37506,13.06,73588.8,2.69,2.43,2.47,0,*73
1505631615.94,37507,13.06,73586.3,2.69,2.43,2.43,0,*76
1505631617.2,37508,13.06,73584.8,2.69,2.43,2.47,0,*7D
1505631618.45,37509,13.0,73582.5,2.69,2.55,2.47,0,*7B
1505631619.7,37510,13.06,73584.3,2.67,2.47,2.47,0,*7E
1505631620.96,37511,13.06,73584.0,2.69,2.25,2.25,0,*71
1505631622.16,37512,13.06,73588.3,2.69,2.31,2.31,0,*72
1505631623.34,37513,13.0,73586.0,2.71,2.35,2.27,0,*79
1505631624.59,37514,13.06,73584.3,2.69,2.25,2.21,0,*70
1505631625.82,37515,13.06,73584.3,2.69,2.31,2.25,0,*70
1505631627.08,37516,13.06,73588.3,2.69,2.43,2.43,0,*76
1505631628.31,37517,13.06,73590.3,2.71,2.59,2.59,0,*7E
1505631629.5,37518,13.0,73584.3,2.71,2.61,2.61,0,*71
1505631630.74,37519,13.06,73584.3,2.73,2.61,2.51,0,*71
1505631631.97,37520,13.0,73582.0,2.71,2.47,2.51,0,*7D
1505631633.2,37521,13.0,73582.8,2.71,2.47,2.47,0,*7B
1505631634.43,37522,13.06,73588.5,2.71,2.51,2.47,0,*7F
1505631635.67,37523,13.06,73582.5,2.71,2.51,2.59,0,*71
1505631636.9,37524,13.0,73580.8,2.73,2.35,2.39,0,*70
1505631638.16,37525,13.0,73580.3,2.73,2.39,2.39,0,*7D
1505631639.4,37526,13.0,73576.3,2.71,2.39,2.39,0,*7C
1505631640.57,37527,13.06,73580.5,2.71,2.27,2.27,0,*7D
1505631641.84,37528,13.0,73578.5,2.73,2.05,2.13,0,*77
1505631643.07,37529,13.06,73580.5,2.71,2.17,2.25,0,*72
1505631644.33,37530,13.0,73578.5,2.73,2.13,2.17,0,*7D
1505631645.57,37531,13.06,73582.3,2.71,2.13,2.13,0,*7A
1505631646.83,37532,13.0,73580.8,2.73,2.25,2.17,0,*7A
1505631648.09,37533,13.06,73582.8,2.73,2.13,2.05,0,*7D
1505631649.36,37534,13.0,73580.3,2.73,2.17,2.13,0,*79
1505631650.59,37535,13.0,73582.3,2.71,2.05,2.13,0,*79
1505631651.81,37536,13.0,73580.5,2.71,2.05,2.01,0,*79
1505631653.05,37537,13.0,73582.3,2.71,2.17,2.17,0,*7C
1505631654.29,37538,13.06,73582.8,2.71,2.13,2.17,0,*77
1505631655.53,37539,13.0,73584.8,2.71,2.17,2.13,0,*76
1505631656.78,37540,13.06,73586.0,2.73,2.25,2.25,0,*7E
1505631658.01,37541,13.0,73586.5,2.71,2.01,2.05,0,*79
1505631659.24,37542,13.06,73594.5,2.71,2.01,2.01,0,*7E
1505631660.47,37543,13.0,73596.3,2.71,2.01,2.05,0,*7B
1505631661.7,37544,13.0,73592.8,2.71,2.25,2.25,0,*78
1505631662.88,37545,13.0,73586.0,2.71,2.35,2.27,0,*7A
1505631664.1,37546,13.06,73584.3,2.71,2.25,2.25,0,*7A
1505631665.33,37547,13.0,73584.5,2.71,2.25,2.25,0,*7B
1505631666.51,37548,13.06,73584.3,2.71,2.27,2.35,0,*77
1505631667.72,37549,13.0,73586.0,2.71,2.27,2.17,0,*76
1505631668.95,37550,13.0,73580.0,2.71,2.13,2.13,0,*7D
1505631670.18,37551,13.06,73586.5,2.73,2.27,2.25,0,*7C
1505631671.39,37552,13.0,73578.8,2.71,2.25,2.27,0,*7D
1505631672.63,37553,13.06,73580.3,2.71,2.17,2.17,0,*7E
1505631673.85,37554,13.0,73582.3,2.71,2.05,2.05,0,*79
1505631675.09,37555,13.0,73582.5,2.71,2.13,2.13,0,*78
1505631676.32,37556,13.06,73584.5,2.71,2.13,2.13,0,*7B
1505631677.55,37557,13.06,73590.8,2.71,2.13,2.13,0,*7A
1505631678.78,37558,13.0,73588.8,2.71,2.25,2.17,0,*74
1505631680.04,37559,13.06,73590.0,2.73,2.25,2.25,0,*76
1505631681.27,37560,13.06,73588.0,2.71,2.25,2.25,0,*7E
1505631682.5,37561,13.0,73586.5,2.71,2.13,2.13,0,*7F
1505631683.74,37562,13.0,73588.5,2.71,2.17,2.13,0,*78
1505631684.97,37563,13.0,73586.0,2.71,2.13,2.13,0,*7D
1505631686.2,37564,13.0,73586.3,2.71,2.05,2.01,0,*7E
1505631687.43,37565,13.0,73588.3,2.71,2.05,2.05,0,*7B
1505631688.6,37566,13.0,73586.5,2.71,2.27,2.27,0,*78
1505631689.84,37567,13.0,73580.5,2.71,2.05,2.13,0,*7E
1505631691.07,37568,13.0,73580.5,2.71,2.05,2.05,0,*76
1505631692.29,37569,13.06,73582.8,2.71,2.05,2.05,0,*77
1505631693.53,37570,13.0,73578.5,2.71,2.13,2.13,0,*7F
1505631694.76,37571,13.06,73578.3,2.71,2.13,2.13,0,*7E
1505631695.99,37572,13.06,73582.5,2.71,2.05,2.05,0,*7D
1505631697.21,37573,13.06,73580.5,2.71,2.05,2.05,0,*7C
1505631698.45,37574,13.0,73580.3,2.71,2.17,2.05,0,*78
1505631699.68,37575,13.0,73580.8,2.71,2.17,2.05,0,*79
1505631700.92,37576,13.0,73586.0,2.71,2.13,2.13,0,*79
1505631702.16,37577,13.0,73582.5,2.71,2.17,2.17,0,*78
1505631703.4,37578,13.0,73582.5,2.71,2.17,2.17,0,*77
1505631704.64,37579,13.0,73586.8,2.69,2.21,2.21,0,*7F
1505631705.87,37580,13.0,73582.5,2.71,2.25,2.25,0,*70
1505631707.1,37581,13.0,73584.3,2.71,2.25,2.25,0,*71
1505631708.28,37582,13.06,73598.5,2.71,2.27,2.27,0,*72
1505631709.51,37583,13.0,73602.5,2.71,2.47,2.47,0,*73
1505631710.74,37584,13.06,73606.0,2.71,2.51,2.51,0,*74
1505631711.97,37585,13.0,73592.5,2.71,2.47,2.47,0,*75
1505631713.18,37586,13.0,73580.5,2.71,2.25,2.27,0,*74
1505631714.41,37587,13.0,73584.3,2.71,2.01,2.05,0,*73
1505631715.64,37588,13.0,73582.8,2.71,2.25,2.17,0,*79
1505631716.87,37589,13.06,73590.8,2.71,2.25,2.25,0,*79
1505631718.09,37590,13.0,73588.8,2.71,2.25,2.25,0,*71
1505631719.33,37591,13.0,73580.8,2.73,2.27,2.25,0,*70
1505631720.56,37592,13.0,73592.5,2.71,2.13,2.13,0,*73
1505631721.8,37593,13.0,73588.3,2.71,2.17,2.17,0,*72
1505631723.06,37594,13.06,73584.8,2.73,2.13,2.05,0,*70
1505631724.29,37595,13.06,73588.3,2.71,2.01,2.01,0,*74
1505631725.54,37596,13.0,73592.0,2.73,2.05,2.05,0,*75
1505631726.77,37597,13.0,73582.8,2.71,2.05,2.05,0,*76
1505631728.01,37598,13.0,73578.8,2.71,2.25,2.17,0,*78
1505631729.18,37599,13.0,73580.3,2.71,2.27,2.35,0,*7B
1505631730.39,37600,13.0,73582.3,2.71,2.27,2.25,0,*79
1505631731.62,37601,13.0,73580.3,2.71,2.13,2.13,0,*7A
1505631732.85,37602,13.0,73586.5,2.71,2.01,2.01,0,*79
1505631734.08,37603,13.0,73586.0,2.71,2.05,2.05,0,*78
1505631735.31,37604,13.0,73580.0,2.71,1.97,1.97,0,*7F
1505631736.53,37605,13.0,73584.0,2.71,1.97,1.97,0,*7E
1505631737.76,37606,13.0,73590.3,2.71,2.05,2.01,0,*79
1505631739.03,37607,13.0,73578.5,2.69,1.85,1.85,0,*75
1505631740.28,37608,13.0,73576.8,2.69,1.71,1.71,0,*7A
1505631741.48,37609,13.06,73594.3,2.67,1.75,1.75,0,*75
1505631742.73,37610,13.0,73584.0,2.67,1.71,1.71,0,*7D
1505631743.93,37611,13.0,73580.0,2.67,1.83,1.83,0,*7C
1505631745.18,37612,13.0,73572.5,2.69,1.93,1.93,0,*71
1505631746.43,37613,13.0,73574.8,2.67,2.01,2.09,0,*76
1505631747.68,37614,13.0,73580.0,2.67,2.21,2.21,0,*79
1505631748.93,37615,13.0,73578.3,2.69,2.09,2.21,0,*7C
1505631750.18,37616,13.0,73588.3,2.67,2.01,2.01,0,*7B
1505631751.44,37617,13.0,73592.5,2.69,2.13,2.13,0,*74
1505631752.69,37618,13.0,73582.5,2.67,2.25,2.21,0,*71
1505631753.94,37619,13.0,73574.0,2.69,2.09,2.09,0,*7A
1505631755.2,37620,13.0,73578.0,2.69,2.21,2.13,0,*71
1505631756.45,37621,13.0,73574.5,2.69,2.21,2.25,0,*75
1505631757.68,37622,13.0,73576.8,2.69,2.25,2.31,0,*77
1505631758.93,37623,13.0,73578.3,2.67,2.25,2.25,0,*7D
1505631760.19,37624,13.0,73576.0,2.69,2.13,2.13,0,*74
1505631761.44,37625,13.0,73578.3,2.69,2.13,2.13,0,*75
1505631762.7,37626,13.0,73582.3,2.69,2.21,2.13,0,*77
1505631763.96,37627,13.0,73580.3,2.69,2.13,2.13,0,*77
1505631765.22,37628,13.0,73582.3,2.69,2.09,2.09,0,*78
1505631766.47,37629,13.0,73586.3,2.69,2.13,2.13,0,*79
1505631767.73,37630,13.0,73594.0,2.69,2.25,2.21,0,*75
1505631768.98,37631,13.0,73594.5,2.67,2.09,2.09,0,*7E
1505631770.23,37632,13.0,73588.0,2.69,2.25,2.25,0,*73
1505631771.49,37633,13.0,73586.3,2.69,2.25,2.25,0,*72
1505631772.74,37634,13.0,73580.5,2.69,2.25,2.21,0,*71
1505631773.99,37635,13.0,73572.0,2.69,2.01,2.01,0,*74
1505631775.25,37636,13.0,73572.0,2.69,2.13,2.09,0,*7C
1505631776.51,37637,13.0,73580.0,2.69,2.13,2.13,0,*76
1505631777.77,37638,13.0,73576.3,2.69,2.09,2.09,0,*79
1505631779.02,37639,13.0,73572.5,2.69,2.01,2.01,0,*78
1505631780.28,37640,13.0,73578.5,2.69,2.09,2.09,0,*76
1505631781.54,37641,13.0,73578.0,2.69,2.13,2.13,0,*77
1505631782.77,37642,13.0,73574.3,2.71,2.13,2.13,0,*7D
1505631784.0,37643,13.0,73582.5,2.71,2.05,2.05,0,*7C
1505631785.23,37644,13.0,73588.0,2.71,2.13,2.13,0,*7B
1505631786.49,37645,13.0,73578.8,2.69,2.21,2.13,0,*72
1505631787.74,37646,13.0,73568.3,2.69,2.25,2.13,0,*75
1505631788.95,37647,13.0,73566.0,2.71,2.27,2.25,0,*7A
1505631790.18,37648,13.0,73568.0,2.71,2.13,2.17,0,*73
1505631791.44,37649,13.0,73574.8,2.69,2.21,2.13,0,*7E
1505631792.69,37650,13.0,73574.5,2.69,1.97,1.97,0,*77
1505631793.94,37651,13.0,73570.3,2.69,1.93,1.93,0,*76
1505631795.21,37652,13.0,73570.5,2.69,1.85,1.85,0,*75
1505631796.46,37653,13.06,73570.3,2.69,1.93,1.93,0,*74
1505631797.71,37654,13.0,73568.8,2.69,1.97,1.93,0,*77
1505631798.97,37655,13.0,73570.0,2.67,1.85,1.85,0,*7C
1505631800.17,37656,13.0,73570.3,2.67,1.75,1.83,0,*76
1505631801.38,37657,13.0,73574.8,2.67,1.75,1.75,0,*7E
1505631802.58,37658,13.0,73578.3,2.69,1.83,1.75,0,*76
1505631803.79,37659,13.0,73574.3,2.67,1.83,1.83,0,*70
1505631804.99,37660,13.06,73582.0,2.67,1.83,1.75,0,*73
1505631806.25,37661,13.0,73584.5,2.67,1.85,1.85,0,*7B
1505631807.5,37662,13.0,73588.5,2.67,1.85,1.93,0,*7F
1505631808.75,37663,13.0,73582.0,2.69,1.93,1.93,0,*77
1505631810.0,37664,13.0,73578.0,2.67,2.01,2.01,0,*7E
1505631811.25,37665,13.0,73578.5,2.67,2.09,2.09,0,*7F
1505631812.51,37666,13.0,73574.8,2.67,2.09,2.13,0,*77
1505631813.76,37667,13.0,73576.5,2.67,2.13,2.09,0,*76
1505631815.01,37668,13.0,73576.3,2.67,2.09,2.01,0,*7A
1505631816.27,37669,13.06,73576.5,2.67,2.13,2.13,0,*73
1505631817.52,37670,13.0,73578.5,2.67,2.09,2.13,0,*70
1505631818.76,37671,13.0,73582.8,2.67,2.21,2.21,0,*7A
1505631820.02,37672,13.0,73576.3,2.69,2.21,2.25,0,*73
1505631821.27,37673,13.0,73574.0,2.67,2.09,2.09,0,*78
1505631822.52,37674,13.0,73572.5,2.67,2.13,2.13,0,*7F
1505631823.77,37675,13.0,73576.0,2.67,2.21,2.21,0,*7E
1505631825.01,37676,13.06,73586.5,2.67,2.21,2.21,0,*7D
1505631826.26,37677,13.06,73580.3,2.67,2.09,2.09,0,*7C
1505631827.52,37678,13.0,73578.5,2.69,2.09,2.09,0,*7D
1505631828.77,37679,13.0,73578.3,2.67,2.13,2.13,0,*72
1505631830.03,37680,13.0,73578.5,2.67,2.01,2.01,0,*74
1505631831.27,37681,13.0,73576.0,2.67,1.93,1.93,0,*75
1505631832.53,37682,13.0,73576.5,2.69,2.01,2.01,0,*78
1505631833.78,37683,13.06,73578.5,2.69,2.01,2.01,0,*79
1505631835.03,37684,13.0,73584.0,2.67,2.21,2.21,0,*70
1505631836.23,37685,13.0,73592.0,2.69,2.35,2.35,0,*7F
1505631837.43,37686,13.0,73584.8,2.67,2.31,2.35,0,*76
1505631838.63,37687,13.06,73580.3,2.69,2.35,2.31,0,*79
1505631839.88,37688,13.0,73574.0,2.69,2.13,2.21,0,*73
1505631841.14,37689,13.06,73572.8,2.67,2.09,2.09,0,*7D
1505631842.39,37690,13.0,73582.0,2.69,2.21,2.25,0,*7F
1505631843.61,37691,13.06,73590.5,2.69,2.25,2.31,0,*7F
1505631844.87,37692,13.06,73598.3,2.69,2.47,2.59,0,*76
1505631846.13,37693,13.06,73588.8,2.69,2.47,2.55,0,*7B
1505631847.38,37694,13.06,73584.8,2.69,2.25,2.21,0,*7B
1505631848.64,37695,13.0,73574.3,2.69,1.97,2.01,0,*72
1505631849.89,37696,13.0,73576.8,2.69,1.97,1.93,0,*79
1505631851.14,37697,13.0,73582.8,2.67,1.97,1.93,0,*76
1505631852.4,37698,13.0,73588.5,2.67,2.01,2.09,0,*75
1505631853.65,37699,13.0,73594.3,2.67,2.25,2.25,0,*7C
1505631854.85,37700,13.0,73578.8,2.69,2.31,2.31,0,*73
1505631856.05,37701,13.06,73582.8,2.69,2.31,2.35,0,*76
1505631857.31,37702,13.0,73580.3,2.69,2.21,2.13,0,*70
1505631858.54,37703,13.0,73578.5,2.71,2.25,2.17,0,*78
1505631859.74,37704,13.06,73582.8,2.71,2.39,2.27,0,*71
1505631860.98,37705,13.0,73584.0,2.71,2.39,2.39,0,*7F
1505631862.21,37706,13.0,73588.5,2.73,2.39,2.35,0,*72
1505631863.41,37707,13.0,73584.5,2.69,2.35,2.35,0,*74
1505631864.67,37708,13.0,73580.3,2.69,2.43,2.43,0,*7B
1505631865.9,37709,13.0,73576.0,2.71,2.51,2.47,0,*74
1505631867.13,37710,13.06,73580.3,2.71,2.25,2.25,0,*7B
1505631868.37,37711,13.06,73580.0,2.71,2.17,2.13,0,*7E
1505631869.6,37712,13.06,73580.0,2.71,2.01,2.05,0,*7D
1505631870.83,37713,13.0,73576.3,2.71,2.13,2.05,0,*7F
1505631872.06,37714,13.0,73576.8,2.71,2.13,2.13,0,*7F
1505631873.32,37715,13.0,73582.3,2.73,2.13,2.13,0,*7C
1505631874.55,37716,13.06,73586.3,2.71,2.01,2.01,0,*7D
1505631875.78,37717,13.0,73578.3,2.71,2.01,2.01,0,*7C
1505631877.01,37718,13.0,73576.8,2.71,2.01,1.97,0,*7F
1505631878.24,37719,13.06,73584.0,2.71,2.05,2.05,0,*72
1505631879.45,37720,13.0,73586.0,2.71,2.27,2.17,0,*7B
1505631880.65,37721,13.0,73586.8,2.69,2.35,2.31,0,*74
1505631881.82,37722,13.06,73584.3,2.71,2.35,2.35,0,*7A
1505631883.0,37723,13.06,73582.3,2.71,2.27,2.27,0,*7B
1505631884.2,37724,13.06,73584.0,2.71,2.25,2.27,0,*7E
1505631885.44,37725,13.0,73582.3,2.73,2.27,2.25,0,*7D
1505631886.64,37726,13.06,73584.0,2.71,2.35,2.39,0,*72
1505631887.87,37727,13.0,73580.5,2.73,2.27,2.25,0,*7F
1505631889.11,37728,13.06,73582.3,2.71,2.17,2.13,0,*74
1505631890.35,37729,13.0,73586.0,2.71,2.17,2.17,0,*71
1505631891.61,37730,13.0,73580.5,2.73,2.13,2.13,0,*7B
1505631892.84,37731,13.0,73586.3,2.71,2.05,2.01,0,*7C
1505631894.07,37732,13.0,73584.5,2.71,2.05,2.05,0,*7B
1505631895.3,37733,13.0,73590.0,2.71,2.13,2.05,0,*7D
1505631896.54,37734,13.0,73590.3,2.71,2.17,2.17,0,*7D
1505631897.74,37735,13.0,73584.5,2.71,2.27,2.25,0,*7E
1505631899.0,37736,13.0,73586.5,2.73,2.25,2.17,0,*7C
1505631900.24,37737,13.0,73586.3,2.71,2.17,2.05,0,*7D
1505631901.47,37738,13.06,73594.5,2.71,2.01,2.05,0,*75
1505631902.72,37739,13.06,73594.5,2.67,2.21,2.13,0,*76
1505631903.98,37740,13.0,73590.3,2.69,2.13,2.13,0,*77
1505631905.24,37741,13.06,73584.3,2.69,2.09,2.13,0,*7D
1505631906.49,37742,13.06,73584.8,2.69,2.21,2.21,0,*75
1505631907.73,37743,13.0,73584.0,2.69,0.67,0.55,0,*75
1505631908.96,37744,13.0,73580.5,2.67,1.09,1.01,0,*75
1505631910.2,37745,13.0,73592.3,2.67,1.51,1.47,0,*7B
1505631911.42,37746,13.06,73592.5,2.65,1.93,1.89,0,*76
1505631912.65,37747,13.06,73588.3,2.65,1.97,2.05,0,*74
1505631913.91,37748,13.0,73578.5,2.67,1.97,2.01,0,*7D
1505631915.16,37749,13.0,73574.3,2.67,2.01,2.09,0,*78
1505631916.41,37750,13.06,73574.0,2.69,2.13,2.21,0,*77
1505631917.64,37751,13.06,73574.8,2.67,2.43,2.35,0,*78
1505631918.84,37752,13.06,73580.3,2.67,2.31,2.31,0,*7A
1505631920.09,37753,13.06,73578.3,2.69,2.21,2.21,0,*75
1505631921.35,37754,13.06,73574.5,2.69,2.13,2.13,0,*72
1505631922.6,37755,13.0,73574.5,2.67,2.09,2.13,0,*76
1505631923.85,37756,13.0,73572.0,2.67,2.09,2.09,0,*7E
1505631925.1,37757,13.0,73572.0,2.67,2.01,2.01,0,*7F
1505631926.36,37758,13.0,73570.5,2.69,2.01,2.09,0,*76
1505631927.62,37759,13.0,73574.0,2.69,2.09,2.09,0,*7F
1505631928.87,37760,13.0,73578.5,2.67,2.13,2.01,0,*78
1505631930.12,37761,13.06,73572.8,2.67,1.97,1.97,0,*7A
1505631931.37,37762,13.06,73578.5,2.69,2.01,1.97,0,*7B
1505631932.62,37763,13.06,73576.5,2.67,2.13,2.09,0,*73
1505631933.87,37764,13.06,73578.0,2.67,2.21,2.21,0,*7F
1505631935.11,37765,13.06,73578.3,2.67,2.21,2.21,0,*7E
1505631936.37,37766,13.06,73582.5,2.69,2.09,2.09,0,*73
1505631937.61,37767,13.0,73582.3,2.67,2.25,2.21,0,*78
1505631938.87,37768,13.06,73576.0,2.69,2.13,2.25,0,*78
1505631940.13,37769,13.06,73576.3,2.69,2.09,2.09,0,*7C
1505631941.38,37770,13.06,73578.8,2.69,2.21,2.25,0,*70
1505631942.63,37771,13.06,73578.5,2.69,2.25,2.25,0,*75
1505631943.83,37772,13.0,73578.3,2.69,2.35,2.31,0,*72
1505631945.08,37773,13.06,73582.5,2.69,2.21,2.21,0,*77
1505631946.34,37774,13.0,73582.8,2.69,2.25,2.25,0,*70
1505631947.58,37775,13.0,73578.0,2.67,2.21,2.25,0,*7B
1505631948.84,37776,13.0,73578.5,2.69,2.13,2.13,0,*72
1505631950.1,37777,13.0,73574.0,2.67,2.09,2.13,0,*76
1505631951.35,37778,13.06,73576.0,2.69,2.01,2.09,0,*74
1505631952.6,37779,13.0,73572.3,2.67,2.13,2.01,0,*70
1505631953.86,37780,13.0,73568.5,2.69,1.97,1.97,0,*7B
1505631955.11,37781,13.0,73568.5,2.67,1.97,2.01,0,*78
1505631956.37,37782,13.06,73572.3,2.69,1.97,2.01,0,*75
1505631957.63,37783,13.0,73572.8,2.69,1.97,1.97,0,*78
1505631958.87,37784,13.06,73578.3,2.67,2.01,1.97,0,*7D
1505631960.14,37785,13.0,73576.3,2.69,1.97,1.85,0,*7D
1505631961.36,37786,13.06,73576.5,2.67,1.83,1.71,0,*7E
1505631962.59,37787,13.06,73584.3,2.67,1.85,1.83,0,*74
1505631963.84,37788,13.0,73582.3,2.67,1.93,1.93,0,*7D
1505631965.1,37789,13.06,73574.3,2.69,1.93,1.85,0,*75
1505631966.34,37790,13.0,73572.5,2.67,1.93,1.93,0,*74
1505631967.57,37791,13.0,73582.0,2.67,1.83,1.85,0,*73
1505631968.82,37792,13.06,73588.8,2.67,2.09,2.09,0,*76
1505631970.07,37793,13.06,73582.0,2.67,2.21,2.13,0,*76
1505631971.33,37794,13.06,73580.5,2.67,2.01,2.13,0,*73
1505631972.58,37795,13.06,73582.8,2.67,2.25,2.25,0,*71
1505631973.84,37796,13.06,73578.3,2.69,2.47,2.47,0,*7C
1505631975.04,37797,13.06,73582.0,2.69,2.35,2.35,0,*7D
1505631976.29,37798,13.06,73580.8,2.67,2.21,2.25,0,*78
1505631977.54,37799,13.06,73584.0,2.69,2.13,2.25,0,*76
1505631978.79,37800,13.06,73578.8,2.67,2.21,2.25,0,*76
1505631980.04,37801,13.06,73574.3,2.69,2.25,2.21,0,*79
1505631981.3,37802,13.06,73576.5,2.69,2.25,2.25,0,*7E
1505631982.49,37803,13.06,73576.5,2.67,2.35,2.35,0,*71
1505631983.72,37804,13.0,73574.3,2.67,2.35,2.43,0,*77
1505631984.96,37805,13.0,73566.5,2.67,0.67,0.87,0,*79
1505631986.16,37806,13.06,73566.8,2.67,1.75,1.75,0,*74
1505631987.41,37807,13.0,73560.5,2.67,2.01,1.97,0,*79
1505631988.66,37808,13.06,73566.0,2.67,2.13,2.09,0,*71
1505631989.92,37809,13.06,73568.0,2.67,1.97,2.01,0,*77
1505631991.17,37810,13.06,73562.5,2.67,1.97,2.01,0,*7F
1505631992.42,37811,13.0,73564.0,2.69,1.97,1.97,0,*7C
1505631993.67,37812,13.0,73558.8,2.67,1.97,1.97,0,*71
1505631994.92,37813,13.0,73564.0,2.67,1.93,1.93,0,*70
1505631996.15,37814,13.06,73572.3,2.67,1.83,1.85,0,*71
1505631997.33,37815,13.06,73570.8,2.65,1.79,1.79,0,*74
1505631998.55,37816,13.06,73562.0,2.65,1.93,1.89,0,*7C
1505631999.8,37817,13.0,73546.3,2.63,1.89,1.85,0,*7C
1505632001.03,37818,13.0,73554.8,2.65,1.97,1.93,0,*7D
1505632002.26,37819,13.06,73564.0,2.65,2.09,2.09,0,*78
1505632003.48,37820,13.06,73568.5,2.65,1.93,1.93,0,*72
1505632004.66,37821,13.06,73564.3,2.65,1.83,1.79,0,*76
1505632005.9,37822,13.06,73566.0,2.63,1.67,1.71,0,*71
1505632007.12,37823,13.06,73560.8,2.63,1.75,1.67,0,*74
1505632008.34,37824,13.06,73562.5,2.65,1.89,1.89,0,*76
1505632009.58,37825,13.06,73570.0,2.63,1.89,1.89,0,*71
1505632010.81,37826,13.0,73560.3,2.65,2.05,2.09,0,*78
1505632012.03,37827,13.0,73558.5,2.65,1.93,1.93,0,*75
1505632013.27,37828,13.06,73566.3,2.63,1.89,1.89,0,*7C
1505632014.51,37829,13.06,73566.8,2.63,1.89,1.89,0,*7D
1505632015.71,37830,13.06,73562.3,2.63,1.79,1.79,0,*75
1505632016.94,37831,13.06,73564.3,2.65,1.85,1.85,0,*72
1505632018.17,37832,13.06,73562.8,2.65,1.93,1.93,0,*71
1505632019.39,37833,13.06,73564.8,2.65,2.05,1.97,0,*78
1505632020.61,37834,13.06,73566.3,2.65,1.89,1.89,0,*77
1505632021.83,37835,13.06,73570.0,2.65,1.93,1.93,0,*76
1505632023.05,37836,13.06,73576.5,2.63,1.89,1.79,0,*7C
1505632024.3,37837,13.0,73562.3,2.63,1.93,1.93,0,*72
1505632025.54,37838,13.0,73560.3,2.63,1.93,1.89,0,*76
1505632026.77,37839,13.06,73564.5,2.65,1.97,2.05,0,*72
1505632028.02,37840,13.06,73556.3,2.63,2.01,2.01,0,*72
1505632029.22,37841,13.06,73556.3,2.63,1.75,1.79,0,*7F
1505632030.46,37842,13.06,73560.8,2.63,1.67,1.63,0,*74
1505632031.68,37843,13.0,73570.0,2.65,1.89,1.89,0,*77
1505632032.91,37844,13.0,73552.0,2.65,1.67,1.67,0,*70
1505632034.15,37845,13.06,73554.8,2.63,1.67,1.63,0,*73
1505632035.39,37846,13.0,73546.0,2.63,1.93,1.93,0,*74
1505632036.62,37847,13.0,73550.5,2.65,1.97,1.93,0,*77
1505632037.82,37848,13.06,73556.3,2.63,1.79,1.79,0,*7A
1505632039.08,37849,13.06,73570.0,2.63,1.85,1.85,0,*7B
1505632040.32,37850,13.0,73554.5,2.63,1.89,1.89,0,*73
1505632041.54,37851,13.0,73556.5,2.65,1.85,1.93,0,*73
1505632042.76,37852,13.0,73566.0,2.61,1.85,1.89,0,*7F
1505632044.01,37853,13.06,73570.8,2.63,1.93,1.93,0,*70
1505632045.25,37854,13.0,73564.5,2.63,1.93,1.93,0,*77
1505632046.5,37855,13.06,73558.3,2.63,1.93,1.93,0,*76
1505632047.74,37856,13.06,73552.3,2.63,1.93,1.93,0,*75
1505632048.99,37857,13.0,73552.0,2.63,2.01,1.93,0,*7C
1505632050.24,37858,13.0,73558.8,2.63,2.13,2.13,0,*7B
1505632051.49,37859,13.0,73550.5,2.63,2.05,2.01,0,*7E
1505632052.72,37860,13.06,73548.5,2.63,1.89,1.89,0,*70
1505632053.96,37861,13.06,73544.8,2.63,1.93,1.89,0,*7A
1505632055.19,37862,13.06,73546.5,2.65,1.97,1.97,0,*74
1505632056.44,37863,13.0,73546.3,2.63,1.93,1.93,0,*73
1505632057.69,37864,13.06,73554.8,2.63,2.01,2.01,0,*74
1505632058.91,37865,13.06,73552.0,2.65,2.01,2.09,0,*7B
1505632060.17,37866,13.0,73558.0,2.63,2.17,2.13,0,*72
1505632061.42,37867,13.0,73564.8,2.63,1.97,2.01,0,*7B
1505632062.67,37868,13.0,73568.0,2.63,1.93,2.05,0,*74
1505632063.89,37869,13.06,73560.5,2.65,2.21,2.21,0,*7F
1505632065.14,37870,13.06,73564.8,2.63,2.13,2.13,0,*71
1505632066.4,37871,13.06,73574.8,2.63,2.13,2.13,0,*70
1505632067.65,37872,13.0,73564.3,2.63,2.05,2.13,0,*74
1505632068.87,37873,13.06,73560.5,2.65,2.05,2.09,0,*78
1505632070.1,37874,13.0,73562.8,2.65,2.13,2.05,0,*74
1505632071.34,37875,13.06,73564.5,2.65,2.17,2.17,0,*72
1505632072.59,37876,13.06,73560.8,2.63,2.05,2.01,0,*73
1505632073.82,37877,13.0,73566.0,2.65,2.17,2.09,0,*7F
1505632075.0,37878,13.06,73572.0,2.65,2.31,2.31,0,*7F
