1505646000.18,49299,13.5,73380.0,4.73,0.47,0.97,0,*7F
1505646001.41,49300,13.5,73376.5,4.73,1.09,1.43,0,*7D
1505646002.64,49301,13.5,73378.3,4.73,1.09,1.51,0,*7F
1505646003.84,49302,13.44,73374.5,4.73,1.41,2.05,0,*72
1505646005.07,49303,13.5,73378.3,4.73,1.55,2.25,0,*74
1505646006.27,49304,13.5,73388.8,4.73,1.71,2.35,0,*74
1505646007.5,49305,13.5,73388.3,4.73,1.55,2.25,0,*72
1505646008.76,49306,13.5,73394.5,4.75,1.33,1.93,0,*79
1505646009.95,49307,13.44,73390.0,4.73,0.79,1.41,0,*4E
1505646011.17,49308,13.5,73394.3,4.73,0.95,1.63,0,*43
1505646012.4,49309,13.5,73388.3,4.73,1.21,1.89,0,*78
1505646013.6,49310,13.5,73384.3,4.73,1.41,2.01,0,*75
1505646014.79,49311,13.5,73380.8,4.73,0.97,1.43,0,*4B
1505646016.0,49312,13.44,73364.8,4.73,1.29,1.83,0,*70
1505646017.22,49313,13.5,73372.8,4.73,1.67,2.05,0,*76
1505646018.43,49314,13.5,73382.0,4.73,1.83,2.25,0,*79
1505646019.62,49315,13.5,73380.8,4.73,1.93,2.27,0,*7B
1505646020.82,49316,13.5,73384.5,4.73,1.83,2.01,0,*7D
1505646022.02,49317,13.5,73388.5,4.73,1.93,2.35,0,*7A
1505646023.25,49318,13.5,73388.8,4.73,1.43,1.67,0,*7C
1505646024.44,49319,13.5,73384.8,4.73,0.97,1.17,0,*42
1505646025.66,49320,13.5,73380.0,4.69,0.63,0.87,0,*70
1505646026.89,49321,13.5,73386.5,4.69,1.17,1.29,0,*76
1505646028.12,49322,13.5,73382.3,4.67,1.43,1.75,0,*73
1505646029.32,49323,13.5,73368.5,4.69,1.79,1.97,0,*79
1505646030.55,49324,13.5,73366.3,4.69,1.97,2.13,0,*71
1505646031.78,49325,13.5,73362.0,4.69,2.01,2.25,0,*79
1505646032.97,49326,13.5,73364.8,4.69,2.21,2.31,0,*7D
1505646034.2,49327,13.44,73368.0,4.69,2.43,2.51,0,*7E
1505646035.38,49328,13.44,73368.3,4.69,2.31,2.31,0,*72
1505646036.57,49329,13.5,73368.0,4.73,2.25,2.27,0,*7A
1505646037.77,49330,13.5,73370.0,4.69,2.21,2.31,0,*7A
1505646038.99,49331,13.5,73372.3,4.69,2.21,2.13,0,*7B
1505646040.22,49332,13.5,73380.5,4.69,2.13,2.09,0,*72
1505646041.44,49333,13.5,73378.5,4.69,2.01,1.97,0,*74
1505646042.67,49334,13.5,73390.5,4.69,2.13,2.09,0,*74
1505646043.87,49335,13.5,73388.5,4.69,2.31,2.21,0,*7F
1505646045.09,49336,13.5,73384.0,4.69,2.01,1.89,0,*7E
1505646046.32,49337,13.44,73376.8,4.67,1.83,1.85,0,*74
1505646047.52,49338,13.5,73378.3,4.69,2.25,2.31,0,*76
1505646048.75,49339,13.5,73390.5,4.69,2.43,2.43,0,*72
1505646049.98,49340,13.5,73396.5,4.69,2.51,2.51,0,*7C
1505646051.21,49341,13.5,73388.8,4.69,2.13,2.21,0,*7C
1505646052.44,49342,13.5,73374.0,4.69,1.85,1.85,0,*7E
1505646053.67,49343,13.5,73366.3,4.69,1.37,1.25,0,*7C
1505646054.87,49344,13.5,73364.0,4.69,1.41,1.29,0,*76
1505646056.09,49345,13.5,73376.0,4.69,1.67,1.63,0,*7D
1505646057.36,49346,13.5,73376.3,4.67,1.37,1.37,0,*74
1505646058.61,49347,13.5,73384.3,4.67,1.25,1.13,0,*70
1505646059.83,49348,13.5,73390.0,4.65,1.89,1.93,0,*73
1505646061.03,49349,13.44,73384.8,4.65,2.05,2.27,0,*79
1505646062.25,49350,13.5,73388.5,4.65,2.43,2.55,0,*76
1505646063.48,49351,13.5,73386.5,4.67,2.27,2.47,0,*74
1505646064.73,49352,13.5,73382.3,4.67,1.85,1.97,0,*72
1505646065.99,49353,13.5,73386.8,4.67,1.85,2.09,0,*77
1505646067.24,49354,13.5,73392.0,4.67,1.93,2.21,0,*7D
1505646068.49,49355,13.5,73396.0,4.67,2.25,2.47,0,*72
1505646069.7,49356,13.5,73388.5,4.69,2.31,2.51,0,*7D
1505646070.9,49357,13.5,73388.5,4.69,2.35,2.73,0,*78
1505646072.13,49358,13.5,73384.8,4.69,2.51,2.85,0,*7C
1505646073.31,49359,13.5,73390.5,4.69,2.61,2.91,0,*7B
1505646074.5,49360,13.5,73392.5,4.73,2.73,2.99,0,*71
1505646075.71,49361,13.5,73394.5,4.73,2.61,2.89,0,*72
1505646076.89,49362,13.5,73394.8,4.73,2.35,2.61,0,*76
1505646078.11,49363,13.5,73396.0,4.73,1.89,2.05,0,*71
1505646079.31,49364,13.5,73388.8,4.73,1.41,1.93,0,*7E
1505646080.53,49365,13.5,73384.8,4.73,1.63,2.05,0,*73
1505646081.76,49366,13.5,73384.5,4.73,1.43,1.93,0,*7E
1505646082.99,49367,13.5,73380.5,4.73,1.29,1.67,0,*78
1505646084.22,49368,13.5,73378.0,4.73,1.17,1.63,0,*7E
1505646085.4,49369,13.5,73382.8,4.73,0.67,1.05,0,*49
1505646086.62,49370,13.5,73380.3,4.73,0.71,1.17,0,*45
1505646087.79,49371,13.5,73378.3,4.73,1.05,1.41,0,*75
1505646089.02,49372,13.5,73384.0,4.73,1.29,1.55,0,*7D
1505646090.22,49373,13.5,73390.5,4.73,1.51,1.79,0,*7D
1505646091.42,49374,13.5,73390.5,4.73,1.41,1.67,0,*74
1505646092.59,49375,13.5,73384.0,4.73,1.05,1.41,0,*71
1505646093.82,49376,13.5,73372.8,4.73,1.17,1.51,0,*70
1505646095.03,49377,13.5,73382.0,4.73,1.05,1.29,0,*7D
1505646096.26,49378,13.5,73380.3,4.69,1.29,1.63,0,*79
1505646097.49,49379,13.5,73376.5,4.69,1.29,1.59,0,*71
1505646098.69,49380,13.5,73376.5,4.69,1.47,1.75,0,*71
1505646099.91,49381,13.5,73374.5,4.69,1.97,2.21,0,*7F
1505646101.11,49382,13.5,73370.8,4.69,1.41,1.59,0,*7B
1505646102.31,49383,13.5,73378.8,4.69,1.37,1.41,0,*72
1505646103.51,49384,13.5,73380.3,4.69,1.67,1.79,0,*7B
1505646104.74,49385,13.5,73376.0,4.67,1.75,1.85,0,*74
1505646105.97,49386,13.5,73372.0,4.69,2.01,2.13,0,*75
1505646107.22,49387,13.5,73376.3,4.67,1.89,1.89,0,*79
1505646108.47,49388,13.5,73390.5,4.67,2.05,2.05,0,*76
1505646109.72,49389,13.5,73390.5,4.67,2.21,2.21,0,*77
1505646110.97,49390,13.5,73384.8,4.67,1.97,1.97,0,*7F
1505646112.22,49391,13.5,73388.0,4.67,2.55,2.55,0,*7E
1505646113.4,49392,13.5,73388.0,4.69,2.61,2.61,0,*73
1505646114.66,49393,13.5,73384.3,4.67,2.43,2.55,0,*7B
1505646115.86,49394,13.5,73384.3,4.69,2.65,2.69,0,*79
1505646117.08,49395,13.5,73390.3,4.69,2.73,2.73,0,*74
1505646118.31,49396,13.5,73388.8,4.69,2.59,2.59,0,*77
1505646119.54,49397,13.5,73388.5,4.69,2.43,2.47,0,*72
1505646120.79,49398,13.5,73390.3,4.67,2.55,2.59,0,*7B
1505646122.03,49399,13.5,73392.8,4.69,2.51,2.51,0,*78
1505646123.25,49400,13.5,73394.5,4.69,2.09,2.01,0,*77
1505646124.49,49401,13.5,73394.3,4.69,1.85,1.85,0,*7E
1505646125.72,49402,13.5,73390.0,4.67,2.31,2.47,0,*72
1505646126.94,49403,13.5,73392.3,4.73,2.55,2.73,0,*73
1505646128.13,49404,13.5,73394.0,4.73,2.27,2.61,0,*72
1505646129.32,49405,13.5,73388.5,4.73,2.13,2.35,0,*75
1505646130.53,49406,13.5,73386.3,4.73,2.17,2.35,0,*72
1505646131.76,49407,13.5,73388.3,4.73,2.05,2.13,0,*74
1505646132.99,49408,13.5,73394.8,4.73,2.13,2.17,0,*78
1505646134.22,49409,13.44,73390.8,4.73,2.13,2.17,0,*79
1505646135.44,49410,13.5,73398.0,4.69,1.85,1.89,0,*72
1505646136.64,49411,13.5,73394.8,4.73,1.83,2.01,0,*7D
1505646137.87,49412,13.5,73394.5,4.73,1.51,1.51,0,*77
1505646139.1,49413,13.5,73384.3,4.73,1.33,1.29,0,*7D
1505646140.34,49414,13.5,73388.5,4.73,1.33,1.33,0,*71
1505646141.54,49415,13.5,73394.8,4.69,1.67,1.79,0,*74
1505646142.76,49416,13.5,73396.8,4.67,1.83,1.97,0,*73
1505646143.98,49417,13.5,73396.8,4.69,2.01,2.21,0,*7B
1505646145.21,49418,13.5,73390.5,4.69,1.85,1.97,0,*75
1505646146.43,49419,13.5,73394.0,4.73,1.89,1.93,0,*77
1505646147.65,49420,13.5,73400.0,4.73,2.01,1.93,0,*7E
1505646148.88,49421,13.5,73396.3,4.73,1.63,1.55,0,*72
1505646150.07,49422,13.5,73392.0,4.73,1.43,1.41,0,*76
1505646151.27,49423,13.5,73392.3,4.73,1.67,1.83,0,*7F
1505646152.49,49424,13.5,73396.8,4.73,1.67,1.67,0,*72
1505646153.69,49425,13.5,73390.0,4.73,1.67,1.79,0,*7C
1505646154.92,49426,13.5,73384.3,4.73,2.01,2.13,0,*73
1505646156.15,49427,13.5,73386.5,4.73,2.13,2.25,0,*74
1505646157.38,49428,13.5,73388.3,4.75,2.17,2.35,0,*78
1505646158.64,49429,13.5,73396.0,4.75,2.17,2.39,0,*75
1505646159.84,49430,13.5,73398.8,4.77,2.09,2.27,0,*7F
1505646161.07,49431,13.5,73398.0,4.75,1.83,2.05,0,*7D
1505646162.27,49432,13.5,73398.8,4.77,1.83,2.05,0,*7C
1505646163.51,49433,13.5,73394.8,4.77,1.13,1.37,0,*76
1505646164.73,49434,13.5,73398.3,4.77,0.47,0.71,0,*72
1505646165.98,49435,13.5,73396.3,4.75,0.79,1.17,0,*4D
1505646167.18,49436,13.44,73396.8,4.77,0.97,1.25,0,*4D
1505646168.39,49437,13.5,73398.8,4.77,1.01,1.25,0,*72
1505646169.61,49438,13.5,73398.5,4.77,0.95,1.09,0,*4F
1505646170.85,49439,13.5,73386.8,4.77,1.13,1.33,0,*78
1505646172.06,49440,13.5,73384.3,4.77,1.01,1.33,0,*75
1505646173.29,49441,13.5,73388.8,4.77,1.13,1.47,0,*74
1505646174.5,49442,13.5,73390.8,4.75,1.41,1.79,0,*7F
1505646175.73,49443,13.5,73386.0,4.77,1.71,2.05,0,*77
1505646176.95,49444,13.5,73386.0,4.77,1.25,1.59,0,*7B
1505646178.17,49445,13.5,73382.8,4.77,0.95,1.25,0,*4B
1505646179.4,49446,13.5,73392.3,4.77,0.83,1.25,0,*4F
1505646180.63,49447,13.5,73392.3,4.77,1.09,1.47,0,*79
1505646181.85,49448,13.5,73380.0,4.77,0.87,1.25,0,*45
1505646183.07,49449,13.5,73376.0,4.77,0.75,1.25,0,*49
1505646184.26,49450,13.5,73388.0,4.77,0.97,1.43,0,*4D
1505646185.49,49451,13.5,73386.0,4.77,1.25,1.59,0,*7F
1505646186.69,49452,13.5,73386.8,4.77,0.71,1.01,0,*41
1505646187.94,49453,13.5,73384.8,4.79,0.55,0.91,0,*70
1505646189.13,49454,13.5,73384.5,4.77,0.95,0.97,0,*73
1505646190.34,49455,13.5,73382.0,4.77,0.63,0.71,0,*73
1505646191.57,49456,13.5,73376.8,4.77,0.87,0.83,0,*77
1505646192.79,49457,13.44,73382.0,4.77,0.83,0.75,0,*7B
1505646193.99,49458,13.5,73384.5,4.77,1.25,1.01,0,*7B
1505646195.24,49459,13.5,73392.5,4.77,1.37,1.21,0,*7B
1505646196.45,49460,13.5,73392.0,4.77,0.75,0.51,0,*70
1505646197.65,49461,13.5,73394.5,4.77,0.97,0.75,0,*7B
1505646198.85,49462,13.5,73392.3,4.77,0.97,0.71,0,*7C
1505646200.08,49463,13.5,73398.0,4.79,1.05,0.87,0,*40
1505646201.31,49464,13.5,73400.8,4.79,0.97,0.87,0,*7D
1505646202.55,49465,13.5,73404.5,4.79,0.87,0.79,0,*7C
1505646203.81,49466,13.44,73404.5,4.79,1.29,1.29,0,*7E
1505646205.03,49467,13.5,73404.5,4.77,0.71,0.83,0,*7C
1505646206.27,49468,13.5,73400.0,4.77,1.13,1.25,0,*7B
1505646207.5,49469,13.5,73402.5,4.77,1.21,1.43,0,*7B
1505646208.73,49470,13.5,73406.3,4.77,1.25,1.55,0,*70
1505646209.97,49471,13.5,73402.3,4.77,1.33,1.55,0,*76
1505646211.22,49472,13.5,73400.8,4.79,1.25,1.51,0,*78
1505646212.45,49473,13.5,73396.0,4.79,0.97,1.13,0,*47
1505646213.67,49474,13.5,73390.5,4.79,0.79,1.01,0,*43
1505646214.89,49475,13.5,73394.3,4.77,0.63,0.75,0,*75
1505646216.1,49476,13.5,73402.3,4.77,1.09,1.01,0,*79
1505646217.35,49477,13.5,73398.3,4.75,0.91,0.71,0,*7C
1505646218.57,49478,13.5,73404.8,4.75,0.97,0.79,0,*7D
1505646219.8,49479,13.5,73404.5,4.75,0.67,0.33,0,*7D
1505646221.02,49480,13.5,73418.5,4.75,0.47,0.05,0,*4C
1505646222.23,49481,13.5,73396.3,4.73,0.71,0.25,0,*7C
1505646223.43,49482,13.5,73402.8,4.73,1.05,0.47,0,*49
1505646224.64,49483,13.44,73400.5,4.73,0.71,0.17,0,*7F
1505646225.87,49484,13.44,73386.8,4.73,1.21,0.71,0,*4C
1505646227.1,49485,13.5,73390.8,4.73,1.33,0.79,0,*46
1505646228.33,49486,13.5,73396.8,4.69,1.63,1.17,0,*72
1505646229.59,49487,13.5,73388.8,4.67,1.37,1.09,0,*73
1505646230.82,49488,13.5,73390.0,4.67,1.25,1.01,0,*77
1505646232.09,49489,13.5,73394.8,4.67,1.21,0.91,0,*4A
1505646233.32,49490,13.5,73398.0,4.67,1.13,1.01,0,*7B
1505646234.54,49491,13.5,73394.0,4.65,1.51,1.21,0,*7C
1505646235.76,49492,13.5,73396.5,4.65,1.59,1.51,0,*70
1505646236.99,49493,13.5,73396.8,4.63,1.83,1.67,0,*75
1505646238.22,49494,13.5,73392.3,4.63,1.41,1.17,0,*7B
1505646239.45,49495,13.5,73390.8,4.63,1.33,1.05,0,*7C
1505646240.69,49496,13.5,73408.3,4.57,1.37,1.13,0,*7B
1505646241.89,49497,13.5,73396.3,4.61,1.75,1.63,0,*7E
1505646243.12,49498,13.5,73400.3,4.57,1.29,1.13,0,*7A
1505646244.33,49499,13.5,73394.3,4.61,1.85,1.75,0,*78
1505646245.57,49500,13.5,73378.8,4.61,2.09,2.13,0,*7D
1505646246.77,49501,13.5,73392.0,4.61,1.75,1.67,0,*74
1505646248.0,49502,13.5,73400.8,4.57,1.85,1.85,0,*71
1505646249.19,49503,13.5,73394.8,4.57,1.47,1.41,0,*76
1505646250.44,49504,13.5,73384.8,4.55,1.47,1.47,0,*75
1505646251.68,49505,13.5,73392.0,4.55,1.51,1.59,0,*7C
1505646252.89,49506,13.5,73398.0,4.53,1.21,1.41,0,*77
1505646254.13,49507,13.5,73394.3,4.53,1.21,1.21,0,*70
1505646255.37,49508,13.5,73396.5,4.53,1.33,1.33,0,*7F
1505646256.57,49509,13.5,73394.3,4.53,1.41,1.33,0,*7B
1505646257.81,49510,13.5,73400.3,4.49,1.37,1.37,0,*7D
1505646259.06,49511,13.5,73404.5,4.51,1.67,1.71,0,*72
1505646260.24,49512,13.5,73402.8,4.49,1.75,1.79,0,*73
1505646261.46,49513,13.5,73406.0,4.49,1.67,1.67,0,*7E
1505646262.69,49514,13.5,73402.8,4.49,1.55,1.51,0,*7D
1505646263.95,49515,13.5,73400.0,4.47,1.55,1.51,0,*72
1505646265.2,49516,13.5,73406.0,4.47,1.85,1.97,0,*76
1505646266.4,49517,13.44,73396.8,4.47,1.79,1.79,0,*74
1505646267.63,49518,13.5,73404.8,4.47,1.79,1.89,0,*74
1505646268.88,49519,13.5,73408.5,4.47,1.63,1.67,0,*7E
1505646270.13,49520,13.5,73394.8,4.47,1.63,1.63,0,*70
1505646271.38,49521,13.44,73402.0,4.47,1.55,1.55,0,*71
1505646272.63,49522,13.5,73398.0,4.47,1.89,1.89,0,*72
1505646273.86,49523,13.5,73402.0,4.47,1.79,1.85,0,*70
1505646275.08,49524,13.5,73392.3,4.45,1.93,1.93,0,*76
1505646276.28,49525,13.5,73398.5,4.47,1.75,1.75,0,*75
1505646277.51,49526,13.5,73398.8,4.45,1.93,1.97,0,*70
1505646278.73,49527,13.5,73394.3,4.45,1.63,1.59,0,*7C
1505646279.96,49528,13.5,73398.5,4.45,1.85,1.85,0,*7A
1505646281.19,49529,13.5,73402.5,4.45,2.05,2.05,0,*7B
1505646282.44,49530,13.5,73392.8,4.47,2.09,2.09,0,*71
1505646283.67,49531,13.5,73398.3,4.45,2.05,2.05,0,*72
1505646284.9,49532,13.5,73398.0,4.47,2.27,2.25,0,*71
1505646286.13,49533,13.5,73398.5,4.45,1.97,2.05,0,*78
1505646287.33,49534,13.5,73390.5,4.47,1.75,1.75,0,*75
1505646288.55,49535,13.5,73394.8,4.47,2.21,2.27,0,*72
1505646289.78,49536,13.44,73392.8,4.45,2.25,2.25,0,*75
1505646290.98,49537,13.5,73396.0,4.45,2.31,2.43,0,*71
1505646292.21,49538,13.5,73396.3,4.45,2.43,2.55,0,*7C
1505646293.47,49539,13.5,73394.5,4.47,2.51,2.51,0,*78
1505646294.7,49540,13.5,73398.8,4.47,2.61,2.73,0,*75
1505646295.93,49541,13.5,73398.5,4.45,2.59,2.69,0,*76
1505646297.18,49542,13.5,73400.3,4.47,2.39,2.47,0,*7D
1505646298.43,49543,13.5,73398.3,4.47,2.25,2.25,0,*75
1505646299.69,49544,13.5,73400.0,4.47,2.01,2.09,0,*7A
1505646300.92,49545,13.5,73398.5,4.47,2.27,2.39,0,*7C
1505646302.12,49546,13.5,73394.8,4.47,2.27,2.27,0,*70
1505646303.37,49547,13.5,73400.5,4.47,2.25,2.25,0,*71
1505646304.6,49548,13.5,73398.3,4.45,2.17,2.21,0,*79
1505646305.83,49549,13.5,73394.8,4.45,1.85,1.93,0,*7A
1505646307.06,49550,13.5,73390.8,4.45,1.97,2.05,0,*7D
1505646308.3,49551,13.5,73388.5,4.47,1.89,1.89,0,*76
1505646309.53,49552,13.5,73390.5,4.45,1.97,2.05,0,*7F
1505646310.75,49553,13.5,73388.3,4.45,2.09,2.21,0,*7C
1505646311.93,49554,13.5,73390.5,4.45,2.31,2.35,0,*75
1505646313.15,49555,13.5,73388.3,4.45,2.21,2.25,0,*74
1505646314.38,49556,13.5,73388.3,4.45,1.97,2.05,0,*7B
1505646315.61,49557,13.5,73388.3,4.45,2.17,2.21,0,*77
1505646316.78,49558,13.5,73388.8,4.45,2.31,2.31,0,*7D
1505646318.02,49559,13.5,73388.3,4.45,2.17,2.25,0,*7D
1505646319.22,49560,13.5,73398.0,4.43,2.31,2.35,0,*74
1505646320.44,49561,13.5,73396.0,4.45,2.25,2.25,0,*77
1505646321.67,49562,13.5,73400.3,4.45,2.25,2.25,0,*74
1505646322.89,49563,13.5,73400.3,4.45,2.25,2.25,0,*75
1505646324.09,49564,13.5,73398.0,4.43,2.31,2.35,0,*70
1505646325.32,49565,13.5,73396.8,4.43,2.35,2.43,0,*74
1505646326.55,49566,13.5,73396.5,4.45,2.47,2.47,0,*70
1505646327.77,49567,13.5,73402.0,4.45,2.59,2.69,0,*72
1505646329.0,49568,13.5,73392.0,4.45,2.55,2.59,0,*72
1505646330.25,49569,13.5,73392.8,4.43,2.47,2.47,0,*79
1505646331.45,49570,13.5,73402.8,4.43,2.31,2.31,0,*71
1505646332.69,49571,13.5,73402.3,4.43,2.25,2.25,0,*70
1505646333.92,49572,13.5,73398.5,4.45,2.05,1.93,0,*79
1505646335.14,49573,13.5,73398.8,4.45,2.09,2.09,0,*74
1505646336.37,49574,13.5,73396.0,4.41,2.05,2.05,0,*77
1505646337.57,49575,13.5,73392.0,4.41,2.31,2.25,0,*73
1505646338.77,49576,13.5,73396.5,4.43,2.31,2.31,0,*77
1505646340.02,49577,13.5,73402.5,4.43,2.09,2.17,0,*79
1505646341.27,49578,13.5,73402.5,4.43,1.97,1.97,0,*79
1505646342.51,49579,13.5,73404.8,4.43,2.05,1.97,0,*70
1505646343.76,49580,13.5,73404.8,4.43,1.97,1.93,0,*7A
1505646345.01,49581,13.5,73404.5,4.43,2.05,2.09,0,*73
1505646346.25,49582,13.5,73404.5,4.41,2.17,2.13,0,*7A
1505646347.46,49583,13.44,73400.8,4.41,2.21,2.21,0,*7F
1505646348.64,49584,13.5,73406.3,4.41,2.31,2.31,0,*78
1505646349.89,49585,13.5,73402.8,4.39,2.25,2.25,0,*76
1505646351.14,49586,13.5,73402.3,4.39,2.01,2.13,0,*76
1505646352.31,49587,13.44,73402.8,4.41,2.31,2.31,0,*7B
1505646353.54,49588,13.5,73400.8,4.41,2.13,2.13,0,*74
1505646354.79,49589,13.5,73398.5,4.39,2.09,2.13,0,*71
1505646356.04,49590,13.5,73396.5,4.39,1.97,1.97,0,*72
1505646357.22,49591,13.5,73400.8,4.41,1.83,1.83,0,*7C
1505646358.47,49592,13.5,73406.5,4.39,1.97,2.09,0,*74
1505646359.73,49593,13.5,73406.0,4.39,2.13,2.17,0,*75
1505646360.98,49594,13.5,73410.5,4.39,2.01,2.09,0,*7E
1505646362.18,49595,13.5,73404.5,4.35,2.27,2.27,0,*7B
1505646363.44,49596,13.5,73404.3,4.35,2.17,2.13,0,*7C
1505646364.64,49597,13.5,73406.3,4.39,1.75,1.75,0,*75
1505646365.87,49598,13.5,73406.0,4.35,1.79,1.85,0,*75
1505646367.07,49599,13.5,73402.0,4.35,1.75,1.79,0,*7B
1505646368.32,49600,13.5,73412.8,4.35,1.63,1.63,0,*74
1505646369.57,49601,13.5,73400.0,4.35,1.97,2.01,0,*79
1505646370.82,49602,13.5,73412.5,4.35,2.09,2.09,0,*76
1505646372.07,49603,13.5,73408.3,4.35,2.01,1.97,0,*7B
1505646373.29,49604,13.5,73408.0,4.33,2.05,1.97,0,*7E
1505646374.54,49605,13.5,73406.5,4.35,1.89,1.85,0,*7D
1505646375.75,49606,13.5,73408.5,4.33,1.85,1.75,0,*7B
1505646376.93,49607,13.5,73402.5,4.33,1.83,1.83,0,*75
1505646378.16,49608,13.5,73398.5,4.33,1.93,1.93,0,*7A
1505646379.39,49609,13.5,73392.5,4.33,2.13,2.09,0,*70
1505646380.61,49610,13.5,73392.8,4.31,2.21,2.31,0,*70
1505646381.87,49611,13.5,73394.5,4.31,1.93,1.85,0,*77
1505646383.12,49612,13.44,73390.5,4.31,1.71,1.63,0,*70
1505646384.38,49613,13.44,73384.8,4.31,1.85,1.97,0,*71
1505646385.63,49614,13.5,73396.8,4.31,1.63,1.71,0,*76
1505646386.81,49615,13.5,73390.8,4.29,1.79,1.79,0,*7D
1505646388.0,49616,13.5,73400.0,4.29,1.79,1.83,0,*7B
1505646389.18,49617,13.5,73408.0,4.29,1.79,1.79,0,*7F
1505646390.41,49618,13.5,73400.8,4.29,1.93,2.01,0,*78
1505646391.64,49619,13.5,73406.3,4.29,2.09,2.09,0,*71
1505646392.87,49620,13.5,73406.8,4.29,2.09,2.09,0,*7B
1505646394.09,49621,13.5,73402.5,4.27,2.01,2.05,0,*70
1505646395.33,49622,13.5,73396.8,4.29,2.17,2.09,0,*76
1505646396.56,49623,13.5,73398.3,4.29,2.09,2.05,0,*74
1505646397.79,49624,13.5,73392.3,4.31,1.75,1.63,0,*71
1505646399.02,49625,13.5,73382.8,4.29,2.09,2.09,0,*7E
1505646400.22,49626,13.5,73402.3,4.29,2.21,2.27,0,*7B
1505646401.45,49627,13.5,73404.3,4.29,2.55,2.55,0,*7C
1505646402.67,49628,13.5,73412.3,4.29,2.55,2.55,0,*73
1505646403.91,49629,13.5,73414.5,4.29,2.43,2.39,0,*7F
1505646405.14,49630,13.5,73414.0,4.29,2.17,2.21,0,*7F
1505646406.34,49631,13.5,73408.5,4.29,2.21,2.31,0,*7A
1505646407.54,49632,13.44,73410.5,4.29,2.27,2.21,0,*7E
1505646408.74,49633,13.5,73414.5,4.29,2.27,2.21,0,*7F
1505646409.96,49634,13.5,73416.5,4.29,1.89,1.89,0,*7E
1505646411.16,49635,13.5,73420.0,4.29,2.21,2.27,0,*79
1505646412.39,49636,13.5,73418.0,4.29,2.43,2.43,0,*7C
1505646413.58,49637,13.44,73410.5,4.29,2.61,2.65,0,*79
1505646414.79,49638,13.5,73400.3,4.29,2.31,2.39,0,*7A
1505646416.01,49639,13.5,73394.3,4.29,2.09,2.21,0,*79
1505646417.21,49640,13.5,73402.5,4.33,2.25,2.31,0,*73
1505646418.47,49641,13.44,73408.5,4.31,2.47,2.59,0,*7A
1505646419.73,49642,13.5,73404.5,4.31,1.85,1.85,0,*76
1505646420.94,49643,13.5,73404.0,4.31,2.31,2.31,0,*77
1505646422.17,49644,13.5,73410.8,4.31,2.35,2.47,0,*75
1505646423.42,49645,13.5,73416.0,4.31,2.69,2.77,0,*7E
1505646424.68,49646,13.5,73416.0,4.31,2.77,2.81,0,*7B
1505646425.93,49647,13.5,73418.0,4.31,2.25,2.25,0,*73
1505646427.19,49648,13.5,73412.3,4.31,2.13,2.21,0,*7D
1505646428.41,49649,13.5,73406.8,4.29,2.21,2.21,0,*74
1505646429.61,49650,13.5,73406.0,4.29,2.39,2.31,0,*74
1505646430.84,49651,13.5,73402.3,4.29,2.05,1.93,0,*71
1505646432.07,49652,13.5,73402.8,4.29,2.09,2.09,0,*7E
1505646433.27,49653,13.44,73400.3,4.29,1.89,1.83,0,*75
1505646434.5,49654,13.5,73406.8,4.29,1.89,2.05,0,*7F
1505646435.71,49655,13.44,73400.5,4.27,1.89,1.97,0,*78
1505646436.93,49656,13.5,73406.8,4.27,2.01,2.01,0,*74
1505646438.13,49657,13.5,73410.8,4.27,2.35,2.39,0,*79
1505646439.32,49658,13.5,73410.8,4.25,2.35,2.27,0,*7B
1505646440.58,49659,13.5,73408.0,4.25,2.47,2.51,0,*7E
1505646441.8,49660,13.5,73404.8,4.27,2.39,2.39,0,*71
1505646443.04,49661,13.44,73400.8,4.27,2.17,2.13,0,*74
1505646444.29,49662,13.44,73398.3,4.25,2.17,2.13,0,*75
1505646445.52,49663,13.44,73396.8,4.25,2.35,2.39,0,*7C
1505646446.77,49664,13.5,73400.0,4.25,2.51,2.51,0,*77
1505646448.02,49665,13.5,73404.5,4.25,2.69,2.69,0,*76
1505646449.21,49666,13.5,73404.3,4.25,2.35,2.35,0,*75
1505646450.41,49667,13.5,73404.3,4.25,2.35,2.27,0,*77
1505646451.6,49668,13.44,73406.3,4.25,2.35,2.27,0,*78
1505646452.83,49669,13.44,73406.8,4.23,2.43,2.43,0,*7C
1505646454.03,49670,13.5,73406.8,4.23,2.35,2.43,0,*75
1505646455.23,49671,13.5,73404.3,4.23,2.43,2.35,0,*74
1505646456.45,49672,13.5,73408.5,4.25,2.35,2.39,0,*7C
1505646457.65,49673,13.5,73398.8,4.25,2.31,2.35,0,*75
1505646458.88,49674,13.5,73404.5,4.23,2.59,2.59,0,*70
1505646460.13,49675,13.5,73400.5,4.25,2.59,2.59,0,*77
1505646461.36,49676,13.5,73400.0,4.23,2.55,2.59,0,*7E
1505646462.58,49677,13.5,73400.0,4.25,2.27,2.25,0,*77
1505646463.81,49678,13.5,73400.8,4.23,2.43,2.47,0,*78
1505646465.03,49679,13.5,73398.8,4.23,2.59,2.55,0,*71
1505646466.26,49680,13.5,73406.3,4.23,2.59,2.59,0,*7B
1505646467.49,49681,13.5,73400.0,4.23,2.59,2.59,0,*7A
1505646468.73,49682,13.5,73404.5,4.25,2.85,2.85,0,*7F
