1505606401.19,17004,13.19,73682.0,3.17,2.47,2.43,0,*7E
1505606402.41,17005,13.25,73684.3,3.17,2.47,2.47,0,*7B
1505606403.64,17006,13.19,73680.8,3.17,2.47,2.47,0,*78
1505606404.9,17007,13.25,73674.8,3.19,2.47,2.51,0,*70
1505606406.13,17008,13.19,73674.0,3.17,2.43,2.47,0,*72
1505606407.3,17009,13.25,73674.3,3.17,2.35,2.31,0,*73
1505606408.5,17010,13.25,73670.0,3.17,2.43,2.35,0,*7E
1505606409.67,17011,13.25,73688.8,3.17,2.35,2.35,0,*7E
1505606410.84,17012,13.19,73682.8,3.17,2.35,2.27,0,*7E
1505606412.07,17013,13.19,73676.5,3.19,2.35,2.39,0,*7E
1505606413.27,17014,13.25,73690.0,3.17,2.31,2.25,0,*7E
1505606414.49,17015,13.19,73684.3,3.15,2.21,2.27,0,*7E
1505606415.73,17016,13.19,73678.5,3.15,2.21,2.21,0,*7B
1505606416.95,17017,13.19,73684.8,3.15,2.27,2.21,0,*7C
1505606418.16,17018,13.25,73708.0,3.15,2.21,2.27,0,*73
1505606419.36,17019,13.19,73700.8,3.15,2.31,2.31,0,*74
1505606420.55,17020,13.19,73696.5,3.15,2.27,2.27,0,*7E
1505606421.74,17021,13.25,73704.3,3.15,2.27,2.31,0,*78
1505606423.0,17022,13.25,73696.3,3.15,2.39,2.39,0,*7C
1505606424.19,17023,13.25,73714.3,3.15,2.31,2.31,0,*7D
1505606425.41,17024,13.25,73718.0,3.15,2.31,2.39,0,*72
1505606426.63,17025,13.19,73716.8,3.15,2.39,2.31,0,*73
1505606427.81,17026,13.19,73716.0,3.13,2.31,2.31,0,*7E
1505606429.06,17027,13.25,73718.5,3.15,2.39,2.39,0,*79
1505606430.31,17028,13.25,73706.3,3.15,2.39,2.39,0,*76
1505606431.54,17029,13.25,73722.5,3.17,2.43,2.43,0,*75
1505606432.71,17030,13.25,73716.3,3.17,2.35,2.35,0,*7D
1505606433.94,17031,13.19,73702.3,3.15,2.31,2.39,0,*76
1505606435.19,17032,13.25,73694.0,3.15,2.39,2.39,0,*7D
1505606436.44,17033,13.19,73702.0,3.15,2.39,2.39,0,*7C
1505606437.69,17034,13.19,73710.3,3.15,2.39,2.39,0,*7B
1505606438.86,17035,13.25,73706.8,3.13,2.31,2.31,0,*7C
1505606440.08,17036,13.19,73690.8,3.15,2.21,2.27,0,*7F
1505606441.27,17037,13.25,73708.0,3.13,2.21,2.27,0,*78
1505606442.47,17038,13.25,73706.0,3.15,2.27,2.27,0,*77
1505606443.64,17039,13.25,73718.0,3.13,2.31,2.31,0,*70
1505606444.84,17040,13.19,73716.0,3.13,2.39,2.31,0,*76
1505606446.09,17041,13.25,73706.3,3.15,2.39,2.39,0,*79
1505606447.31,17042,13.19,73708.0,3.15,2.39,2.31,0,*72
1505606448.56,17043,13.19,73698.3,3.15,2.39,2.39,0,*7B
1505606449.79,17044,13.19,73712.8,3.13,2.39,2.39,0,*7A
1505606451.01,17045,13.25,73712.3,3.15,2.39,2.31,0,*75
1505606452.26,17046,13.25,73718.0,3.15,2.39,2.39,0,*7E
1505606453.51,17047,13.19,73718.0,3.15,2.43,2.39,0,*72
1505606454.73,17048,13.25,73720.0,3.15,2.31,2.39,0,*78
1505606455.95,17049,13.19,73714.8,3.15,2.39,2.31,0,*79
1505606457.18,17050,13.19,73722.3,3.15,2.31,2.39,0,*71
1505606458.37,17051,13.25,73718.8,3.13,2.39,2.31,0,*76
1505606459.57,17052,13.25,73712.5,3.15,2.31,2.31,0,*7B
1505606460.74,17053,13.19,73716.5,3.13,2.27,2.31,0,*7B
1505606461.93,17054,13.19,73736.0,3.15,2.27,2.31,0,*7A
1505606463.13,17055,13.25,73720.8,3.15,2.27,2.27,0,*7C
1505606464.39,17056,13.25,73720.8,3.15,2.17,2.17,0,*7F
1505606465.61,17057,13.25,73716.5,3.13,2.09,2.09,0,*78
1505606466.85,17058,13.25,73712.0,3.13,2.17,2.09,0,*78
1505606468.07,17059,13.19,73708.0,3.13,2.05,2.05,0,*76
1505606469.3,17060,13.25,73716.5,3.13,2.05,2.09,0,*70
1505606470.53,17061,13.25,73708.5,3.13,1.97,2.09,0,*79
1505606471.78,17062,13.19,73702.0,3.11,1.93,2.01,0,*74
1505606472.98,17063,13.25,73694.8,3.11,1.83,1.83,0,*7D
1505606474.18,17064,13.25,73692.5,3.09,1.71,1.79,0,*7B
1505606475.42,17065,13.19,73676.0,3.11,1.71,1.71,0,*7B
1505606476.65,17066,13.19,73670.3,3.11,1.89,1.83,0,*72
1505606477.9,17067,13.25,73664.8,3.11,2.01,2.05,0,*7D
1505606479.12,17068,13.25,73664.0,3.09,2.05,2.05,0,*7F
1505606480.37,17069,13.19,73662.0,3.11,2.05,2.13,0,*70
1505606481.61,17070,13.19,73674.8,3.09,2.17,2.17,0,*76
1505606482.84,17071,13.19,73674.5,3.09,2.17,2.17,0,*77
1505606484.04,17072,13.19,73672.5,3.09,2.27,2.25,0,*76
1505606485.23,17073,13.19,73682.0,3.11,2.35,2.35,0,*7C
1505606486.43,17074,13.25,73694.0,3.11,2.35,2.35,0,*7B
1505606487.6,17075,13.19,73706.3,3.09,2.35,2.35,0,*73
1505606488.77,17076,13.25,73710.5,3.09,2.35,2.35,0,*70
1505606489.97,17077,13.19,73702.3,3.11,2.35,2.35,0,*78
1505606491.14,17078,13.19,73706.0,3.09,2.35,2.35,0,*7E
1505606492.37,17079,13.19,73708.8,3.09,2.43,2.43,0,*7F
1505606493.62,17080,13.25,73714.0,3.11,2.43,2.43,0,*70
1505606494.87,17081,13.19,73706.5,3.11,2.39,2.39,0,*71
1505606496.13,17082,13.25,73708.3,3.11,2.43,2.39,0,*7F
1505606497.38,17083,13.19,73706.3,3.11,2.51,2.43,0,*70
1505606498.63,17084,13.19,73700.5,3.11,2.43,2.43,0,*74
1505606499.89,17085,13.25,73692.3,3.11,2.39,2.39,0,*75
1505606501.14,17086,13.25,73686.3,3.11,2.43,2.43,0,*76
1505606502.39,17087,13.25,73702.0,3.11,2.51,2.43,0,*74
1505606503.65,17088,13.19,73706.3,3.11,2.51,2.51,0,*78
1505606504.88,17089,13.19,73708.5,3.13,2.55,2.55,0,*7B
1505606506.1,17090,13.19,73720.0,3.13,2.43,2.55,0,*74
1505606507.33,17091,13.25,73722.3,3.13,2.47,2.55,0,*71
1505606508.55,17092,13.25,73716.3,3.13,2.47,2.55,0,*72
1505606509.8,17093,13.25,73718.3,3.15,2.43,2.47,0,*72
1505606511.03,17094,13.25,73716.8,3.13,2.43,2.43,0,*77
1505606512.26,17095,13.25,73714.0,3.13,2.43,2.43,0,*76
1505606513.5,17096,13.19,73710.3,3.13,2.47,2.43,0,*71
1505606514.73,17097,13.25,73716.5,3.13,2.43,2.43,0,*74
1505606515.96,17098,13.25,73716.5,3.13,2.43,2.43,0,*7B
1505606517.19,17099,13.19,73710.3,3.13,2.43,2.43,0,*7A
1505606518.39,17100,13.19,73704.0,3.13,2.27,2.39,0,*74
1505606519.59,17101,13.25,73722.3,3.15,2.31,2.31,0,*7C
1505606520.78,17102,13.25,73718.3,3.13,2.21,2.27,0,*7F
1505606522.01,17103,13.25,73702.8,3.13,2.05,2.09,0,*74
1505606523.2,17104,13.19,73678.8,3.13,2.21,2.27,0,*79
1505606524.38,17105,13.19,73698.5,3.13,2.31,2.31,0,*7E
1505606525.55,17106,13.19,73700.5,3.13,2.31,2.31,0,*7D
1505606526.73,17107,13.19,73706.8,3.13,2.27,2.27,0,*7C
1505606527.9,17108,13.25,73718.3,3.09,2.35,2.35,0,*78
1505606529.12,17109,13.25,73712.3,3.11,2.39,2.35,0,*7C
1505606530.35,17110,13.25,73710.0,3.13,2.43,2.43,0,*7A
1505606531.58,17111,13.19,73702.8,3.13,2.47,2.47,0,*7B
1505606532.81,17112,13.25,73724.8,3.13,2.47,2.47,0,*78
1505606534.03,17113,13.25,73732.3,3.13,2.47,2.47,0,*79
1505606535.26,17114,13.25,73734.0,3.13,2.55,2.55,0,*7E
1505606536.48,17115,13.19,73726.0,3.13,2.55,2.43,0,*78
1505606537.72,17116,13.19,73714.8,3.13,2.43,2.43,0,*7C
1505606538.92,17117,13.19,73710.0,3.13,2.31,2.43,0,*78
1505606540.15,17118,13.19,73712.3,3.13,2.39,2.43,0,*7F
1505606541.38,17119,13.25,73712.8,3.13,2.39,2.39,0,*73
1505606542.61,17120,13.19,73704.8,3.13,2.39,2.39,0,*79
1505606543.86,17121,13.19,73704.0,3.15,2.39,2.39,0,*7E
1505606545.09,17122,13.25,73704.0,3.13,2.47,2.43,0,*7F
1505606546.34,17123,13.19,73704.5,3.11,2.39,2.39,0,*78
1505606547.57,17124,13.25,73706.8,3.13,2.47,2.47,0,*7D
1505606548.8,17125,13.25,73708.0,3.13,2.47,2.47,0,*7C
1505606550.03,17126,13.19,73704.0,3.13,2.43,2.47,0,*7B
1505606551.28,17127,13.19,73708.0,3.15,2.43,2.43,0,*78
1505606552.48,17128,13.25,73704.8,3.13,2.39,2.31,0,*79
1505606553.68,17129,13.19,73702.8,3.13,2.39,2.31,0,*78
1505606554.88,17130,13.19,73704.0,3.13,2.31,2.39,0,*70
1505606556.08,17131,13.25,73702.8,3.13,2.21,2.27,0,*7F
1505606557.25,17132,13.19,73706.0,3.13,2.31,2.31,0,*7A
1505606558.42,17133,13.19,73702.3,3.13,2.31,2.31,0,*7B
1505606559.62,17134,13.19,73702.0,3.13,2.39,2.31,0,*74
1505606560.82,17135,13.19,73700.5,3.11,2.35,2.35,0,*7F
1505606562.02,17136,13.25,73714.0,3.13,2.31,2.39,0,*76
1505606563.25,17137,13.19,73716.3,3.13,2.43,2.39,0,*72
1505606564.48,17138,13.19,73726.8,3.13,2.43,2.47,0,*74
1505606565.71,17139,13.19,73726.8,3.13,2.43,2.47,0,*75
1505606566.94,17140,13.19,73720.3,3.13,2.43,2.43,0,*7F
1505606568.17,17141,13.19,73720.8,3.13,2.39,2.43,0,*73
1505606569.4,17142,13.19,73722.0,3.13,2.39,2.43,0,*70
1505606570.6,17143,13.25,73730.8,3.13,2.39,2.31,0,*74
1505606571.83,17144,13.19,73724.0,3.13,2.39,2.39,0,*7B
1505606573.06,17145,13.19,73724.3,3.13,2.43,2.43,0,*7A
1505606574.29,17146,13.19,73730.5,3.13,2.43,2.43,0,*79
1505606575.52,17147,13.25,73740.0,3.13,2.43,2.47,0,*7C
1505606576.75,17148,13.19,73740.5,3.13,2.59,2.59,0,*77
1505606577.98,17149,13.19,73732.8,3.13,2.51,2.59,0,*7E
1505606579.2,17150,13.19,73734.5,3.13,2.55,2.55,0,*7E
1505606580.43,17151,13.25,73740.0,3.13,2.43,2.43,0,*7F
1505606581.66,17152,13.19,73730.8,3.13,2.47,2.47,0,*7C
1505606582.89,17153,13.19,73720.0,3.13,2.47,2.47,0,*7D
1505606584.14,17154,13.19,73714.0,3.15,2.43,2.47,0,*78
1505606585.39,17155,13.19,73722.3,3.15,2.43,2.43,0,*7D
1505606586.62,17156,13.19,73736.3,3.13,2.43,2.43,0,*78
1505606587.87,17157,13.19,73732.3,3.15,2.43,2.43,0,*7F
1505606589.09,17158,13.19,73726.0,3.15,2.31,2.43,0,*75
1505606590.27,17159,13.19,73720.5,3.13,2.31,2.31,0,*77
1505606591.47,17160,13.19,73722.8,3.13,2.39,2.31,0,*75
1505606592.67,17161,13.19,73730.5,3.13,2.31,2.39,0,*74
1505606593.87,17162,13.19,73730.3,3.13,2.31,2.39,0,*77
1505606595.08,17163,13.19,73730.0,3.13,2.31,2.39,0,*76
1505606596.25,17164,13.19,73714.8,3.13,2.31,2.31,0,*79
1505606597.43,17165,13.19,73708.5,3.13,2.31,2.27,0,*7F
1505606598.6,17166,13.19,73710.0,3.13,2.31,2.27,0,*7C
1505606599.77,17167,13.19,73714.8,3.13,2.31,2.31,0,*7A
1505606600.95,17168,13.19,73718.3,3.13,2.31,2.27,0,*72
1505606602.12,17169,13.19,73706.8,3.13,2.31,2.27,0,*73
1505606603.3,17170,13.25,73706.3,3.13,2.31,2.31,0,*7C
1505606604.56,17171,13.19,73704.0,3.11,2.17,2.13,0,*7B
1505606605.81,17172,13.25,73686.5,3.11,2.05,2.05,0,*7C
1505606607.05,17173,13.19,73684.0,3.11,2.25,2.25,0,*7D
1505606608.25,17174,13.25,73706.0,3.11,2.35,2.35,0,*7A
1505606609.42,17175,13.19,73708.3,3.09,2.27,2.27,0,*72
1505606610.62,17176,13.19,73718.3,3.11,2.27,2.35,0,*7B
1505606611.82,17177,13.19,73714.8,3.11,2.35,2.35,0,*79
1505606613.01,17178,13.25,73714.5,3.11,2.35,2.35,0,*76
1505606614.21,17179,13.19,73708.0,3.11,2.35,2.35,0,*77
1505606615.44,17180,13.19,73710.0,3.13,2.39,2.39,0,*73
1505606616.61,17181,13.19,73714.3,3.09,2.35,2.35,0,*79
1505606617.78,17182,13.19,73716.3,3.09,2.35,2.35,0,*7A
1505606618.98,17183,13.19,73720.8,3.11,2.35,2.35,0,*72
1505606620.17,17184,13.19,73716.0,3.11,2.35,2.27,0,*76
1505606621.37,17185,13.19,73716.3,3.11,2.35,2.35,0,*74
1505606622.59,17186,13.19,73714.8,3.11,2.39,2.35,0,*7B
1505606623.82,17187,13.19,73732.8,3.13,2.43,2.43,0,*74
1505606625.06,17188,13.19,73734.0,3.13,2.43,2.43,0,*7B
1505606626.29,17189,13.19,73722.0,3.13,2.43,2.43,0,*7A
1505606627.52,17190,13.19,73724.8,3.13,2.39,2.39,0,*72
1505606628.72,17191,13.19,73724.8,3.13,2.31,2.39,0,*7B
1505606629.92,17192,13.19,73722.0,3.11,2.35,2.27,0,*71
1505606631.11,17193,13.19,73714.5,3.11,2.35,2.27,0,*70
1505606632.31,17194,13.19,73704.0,3.11,2.35,2.35,0,*74
1505606633.51,17195,13.19,73704.8,3.11,2.35,2.35,0,*75
1505606634.7,17196,13.19,73706.5,3.11,2.27,2.27,0,*76
1505606635.9,17197,13.19,73710.0,3.11,2.27,2.27,0,*77
1505606637.1,17198,13.19,73712.8,3.11,2.35,2.35,0,*78
1505606638.29,17199,13.19,73708.3,3.11,2.35,2.35,0,*79
1505606639.49,17200,13.19,73700.8,3.11,2.35,2.27,0,*79
1505606640.69,17201,13.19,73708.3,3.11,2.35,2.35,0,*7B
1505606641.91,17202,13.25,73710.3,3.11,2.39,2.35,0,*74
1505606643.14,17203,13.19,73712.3,3.13,2.43,2.43,0,*7B
1505606644.37,17204,13.19,73702.0,3.13,2.43,2.43,0,*7C
1505606645.6,17205,13.19,73700.0,3.13,2.43,2.43,0,*7D
1505606646.84,17206,13.19,73706.3,3.13,2.43,2.43,0,*7E
1505606648.06,17207,13.19,73708.8,3.13,2.43,2.39,0,*72
1505606649.29,17208,13.19,73714.8,3.13,2.47,2.47,0,*70
1505606650.52,17209,13.19,73714.0,3.13,2.47,2.47,0,*71
1505606651.77,17210,13.19,73710.8,3.15,2.43,2.47,0,*7B
1505606653.0,17211,13.25,73712.3,3.13,2.43,2.43,0,*78
1505606654.23,17212,13.19,73712.8,3.13,2.43,2.43,0,*7B
1505606655.46,17213,13.19,73714.3,3.13,2.43,2.47,0,*7E
1505606656.69,17214,13.19,73714.5,3.13,2.43,2.47,0,*79
1505606657.91,17215,13.19,73716.0,3.13,2.47,2.47,0,*7C
1505606659.14,17216,13.19,73714.3,3.13,2.55,2.47,0,*7C
1505606660.37,17217,13.19,73718.5,3.13,2.47,2.47,0,*7E
1505606661.6,17218,13.19,73718.3,3.13,2.47,2.47,0,*71
1505606662.82,17219,13.19,73722.8,3.13,2.47,2.55,0,*73
1505606664.05,17220,13.19,73726.8,3.13,2.47,2.55,0,*79
1505606665.28,17221,13.19,73724.8,3.13,2.47,2.59,0,*74
1505606666.5,17222,13.19,73726.5,3.13,2.55,2.55,0,*78
1505606667.75,17223,13.19,73722.8,3.15,2.55,2.55,0,*7F
1505606668.99,17224,13.19,73720.3,3.15,2.55,2.55,0,*78
1505606670.24,17225,13.19,73722.3,3.15,2.55,2.59,0,*75
1505606671.48,17226,13.19,73726.3,3.15,2.55,2.55,0,*7A
1505606672.7,17227,13.19,73728.5,3.13,2.55,2.55,0,*7D
1505606673.95,17228,13.19,73732.0,3.15,2.55,2.59,0,*78
1505606675.2,17229,13.19,73732.5,3.15,2.59,2.59,0,*75
1505606676.43,17230,13.19,73734.3,3.13,2.55,2.59,0,*77
1505606677.67,17231,13.19,73734.8,3.15,2.55,2.55,0,*7C
1505606678.92,17232,13.19,73734.8,3.15,2.55,2.55,0,*7F
1505606680.16,17233,13.19,73728.5,3.15,2.59,2.55,0,*72
1505606681.39,17234,13.19,73730.8,3.13,2.59,2.55,0,*73
1505606682.63,17235,13.19,73728.3,3.15,2.55,2.55,0,*78
1505606683.86,17236,13.19,73722.0,3.13,2.47,2.47,0,*7D
1505606685.09,17237,13.19,73722.5,3.13,2.43,2.43,0,*7C
1505606686.34,17238,13.19,73724.0,3.15,2.43,2.43,0,*75
1505606687.59,17239,13.19,73718.8,3.15,2.47,2.47,0,*74
1505606688.84,17240,13.19,73718.8,3.15,2.47,2.47,0,*7A
1505606690.09,17241,13.19,73718.0,3.15,2.47,2.55,0,*78
1505606691.34,17242,13.19,73710.5,3.15,2.47,2.47,0,*78
1505606692.56,17243,13.19,73722.0,3.17,2.51,2.47,0,*7C
1505606693.79,17244,13.19,73720.5,3.13,2.47,2.47,0,*78
1505606695.04,17245,13.19,73720.8,3.15,2.47,2.47,0,*7F
1505606696.29,17246,13.19,73718.3,3.15,2.47,2.47,0,*7C
1505606697.54,17247,13.19,73712.8,3.15,2.47,2.47,0,*7D
1505606698.77,17248,13.19,73710.5,3.17,2.51,2.51,0,*70
1505606700.01,17249,13.19,73712.3,3.17,2.51,2.51,0,*71
1505606701.26,17250,13.19,73714.3,3.15,2.47,2.47,0,*7B
1505606702.5,17251,13.19,73726.8,3.15,2.47,2.47,0,*7A
1505606703.75,17252,13.19,73724.0,3.15,2.59,2.55,0,*75
1505606705.0,17253,13.19,73726.3,3.15,2.59,2.55,0,*74
1505606706.25,17254,13.19,73722.8,3.15,2.43,2.47,0,*7B
1505606707.49,17255,13.19,73728.3,3.15,2.47,2.47,0,*7E
1505606708.74,17256,13.19,73726.3,3.15,2.47,2.47,0,*7D
1505606709.98,17257,13.19,73716.3,3.17,2.59,2.51,0,*76
1505606711.21,17258,13.19,73712.0,3.17,2.51,2.47,0,*76
1505606712.43,17259,13.19,73712.3,3.17,2.47,2.47,0,*70
1505606713.68,17260,13.19,73716.8,3.15,2.43,2.43,0,*78
1505606714.91,17261,13.19,73718.8,3.13,2.47,2.47,0,*7F
1505606716.16,17262,13.19,73722.8,3.15,2.47,2.55,0,*79
1505606717.4,17263,13.19,73718.8,3.15,2.55,2.55,0,*7B
1505606718.65,17264,13.19,73728.8,3.15,2.55,2.55,0,*7C
1505606719.88,17265,13.19,73728.8,3.17,2.59,2.59,0,*7F
1505606721.11,17266,13.19,73726.0,3.17,2.51,2.51,0,*7C
1505606722.34,17267,13.19,73732.3,3.17,2.59,2.47,0,*72
1505606723.57,17268,13.19,73730.0,3.17,2.59,2.59,0,*72
1505606724.75,17269,13.19,73724.0,3.17,2.61,2.61,0,*73
1505606725.96,17270,13.19,73718.5,3.17,2.61,2.59,0,*70
1505606727.18,17271,13.19,73724.0,3.17,2.59,2.59,0,*7A
1505606728.43,17272,13.25,73740.5,3.15,2.47,2.47,0,*7B
1505606729.66,17273,13.19,73728.0,3.17,2.51,2.59,0,*70
1505606730.89,17274,13.19,73708.3,3.17,2.47,2.47,0,*7F
1505606732.12,17275,13.19,73704.0,3.17,2.43,2.43,0,*7E
1505606733.35,17276,13.19,73706.8,3.17,2.43,2.43,0,*7D
1505606734.58,17277,13.19,73710.3,3.17,2.43,2.43,0,*7C
1505606735.81,17278,13.19,73712.5,3.17,2.47,2.43,0,*77
1505606737.05,17279,13.25,73716.3,3.17,2.43,2.43,0,*72
1505606738.27,17280,13.19,73718.8,3.17,2.43,2.43,0,*74
1505606739.53,17281,13.19,73724.0,3.15,2.39,2.39,0,*77
1505606740.78,17282,13.19,73732.8,3.15,2.39,2.43,0,*79
1505606742.0,17283,13.19,73738.5,3.17,2.47,2.47,0,*77
1505606743.23,17284,13.19,73728.3,3.17,2.51,2.47,0,*77
1505606744.47,17285,13.19,73722.8,3.17,2.59,2.51,0,*79
1505606745.7,17286,13.19,73726.0,3.17,2.59,2.59,0,*72
1505606746.95,17287,13.19,73694.5,3.15,2.43,2.43,0,*71
1505606748.18,17288,13.19,73700.5,3.13,2.43,2.43,0,*78
1505606749.43,17289,13.19,73714.8,3.15,2.43,2.43,0,*7F
1505606750.68,17290,13.19,73720.0,3.15,2.43,2.43,0,*77
1505606751.93,17291,13.19,73722.8,3.15,2.39,2.39,0,*76
1505606753.15,17292,13.19,73730.3,3.15,2.39,2.31,0,*7D
1505606754.4,17293,13.19,73724.8,3.15,2.39,2.39,0,*74
1505606755.65,17294,13.19,73726.3,3.15,2.43,2.39,0,*7E
1505606756.9,17295,13.19,73726.3,3.15,2.43,2.43,0,*72
1505606758.16,17296,13.19,73720.3,3.15,2.43,2.43,0,*71
1505606759.39,17297,13.19,73724.0,3.13,2.43,2.43,0,*76
1505606760.64,17298,13.19,73728.3,3.15,2.43,2.43,0,*7F
1505606761.89,17299,13.19,73732.0,3.15,2.43,2.43,0,*7E
1505606763.12,17300,13.19,73734.8,3.17,2.47,2.51,0,*7A
1505606764.37,17301,13.19,73734.0,3.15,2.47,2.43,0,*7A
1505606765.62,17302,13.19,73730.8,3.15,2.47,2.47,0,*7D
1505606766.87,17303,13.19,73726.0,3.15,2.43,2.39,0,*71
1505606768.09,17304,13.19,73724.0,3.15,2.39,2.31,0,*73
1505606769.34,17305,13.19,73724.5,3.15,2.39,2.39,0,*7A
1505606770.57,17306,13.19,73728.0,3.13,2.39,2.39,0,*7F
1505606771.82,17307,13.19,73730.8,3.15,2.39,2.39,0,*78
1505606773.07,17308,13.19,73732.5,3.15,2.39,2.43,0,*7A
1505606774.32,17309,13.19,73730.5,3.15,2.43,2.47,0,*72
1505606775.57,17310,13.19,73724.8,3.15,2.55,2.43,0,*79
1505606776.82,17311,13.19,73724.3,3.15,2.43,2.43,0,*7F
1505606778.07,17312,13.19,73724.0,3.15,2.43,2.43,0,*7C
1505606779.33,17313,13.19,73724.8,3.15,2.43,2.43,0,*7D
1505606780.58,17314,13.19,73724.8,3.15,2.43,2.43,0,*7A
1505606781.83,17315,13.19,73728.8,3.15,2.43,2.43,0,*7B
1505606783.08,17316,13.19,73726.5,3.15,2.43,2.43,0,*78
1505606784.33,17317,13.19,73722.0,3.15,2.39,2.43,0,*74
1505606785.56,17318,13.19,73724.5,3.13,2.39,2.39,0,*70
1505606786.81,17319,13.19,73730.8,3.15,2.43,2.39,0,*7A
1505606788.06,17320,13.19,73730.3,3.15,2.43,2.43,0,*7D
1505606789.31,17321,13.19,73726.8,3.15,2.43,2.47,0,*78
1505606790.56,17322,13.19,73726.8,3.15,2.43,2.43,0,*7F
1505606791.79,17323,13.19,73726.0,3.17,2.47,2.47,0,*7C
1505606793.04,17324,13.19,73724.5,3.15,2.47,2.47,0,*79
1505606794.29,17325,13.19,73724.8,3.15,2.47,2.43,0,*7C
1505606795.52,17326,13.19,73724.8,3.17,2.47,2.47,0,*79
1505606796.75,17327,13.19,73724.0,3.17,2.47,2.47,0,*78
1505606797.97,17328,13.19,73720.0,3.17,2.47,2.47,0,*77
1505606799.23,17329,13.25,73724.0,3.15,2.39,2.43,0,*79
1505606800.48,17330,13.19,73724.5,3.15,2.47,2.43,0,*78
1505606801.73,17331,13.19,73722.8,3.15,2.39,2.43,0,*70
1505606802.98,17332,13.25,73718.3,3.15,2.39,2.43,0,*73
1505606804.23,17333,13.19,73718.0,3.15,2.39,2.43,0,*72
1505606805.48,17334,13.19,73712.0,3.15,2.43,2.43,0,*78
1505606806.73,17335,13.19,73718.5,3.15,2.43,2.43,0,*79
1505606807.96,17336,13.19,73718.8,3.13,2.43,2.43,0,*7C
1505606809.21,17337,13.19,73720.0,3.15,2.43,2.43,0,*7B
1505606810.47,17338,13.19,73720.8,3.15,2.43,2.43,0,*74
1505606811.72,17339,13.19,73716.3,3.15,2.39,2.43,0,*78
1505606812.97,17340,13.19,73716.8,3.15,2.39,2.39,0,*7B
1505606814.22,17341,13.19,73714.3,3.15,2.39,2.39,0,*7A
1505606815.45,17342,13.19,73718.8,3.13,2.43,2.43,0,*7F
1505606816.7,17343,13.19,73722.5,3.15,2.43,2.47,0,*7C
1505606817.95,17344,13.19,73722.0,3.15,2.43,2.47,0,*7B
1505606819.19,17345,13.19,73724.0,3.15,2.47,2.47,0,*7E
1505606820.44,17346,13.19,73718.8,3.15,2.55,2.47,0,*7E
1505606821.66,17347,13.19,73728.0,3.13,2.55,2.55,0,*7A
1505606822.91,17348,13.19,73726.0,3.15,2.55,2.55,0,*73
1505606824.15,17349,13.19,73724.0,3.15,2.55,2.55,0,*72
1505606825.4,17350,13.19,73722.8,3.15,2.43,2.43,0,*7A
1505606826.65,17351,13.19,73730.5,3.15,2.43,2.47,0,*7F
1505606827.88,17352,13.19,73724.8,3.13,2.43,2.43,0,*7E
1505606829.11,17353,13.19,73722.3,3.17,2.43,2.43,0,*7B
1505606830.36,17354,13.25,73728.0,3.15,2.43,2.39,0,*73
1505606831.62,17355,13.19,73724.5,3.15,2.47,2.43,0,*7B
1505606832.86,17356,13.19,73724.0,3.15,2.43,2.47,0,*78
1505606834.11,17357,13.19,73726.5,3.15,2.47,2.47,0,*7D
1505606835.36,17358,13.19,73726.5,3.15,2.55,2.55,0,*72
1505606836.6,17359,13.19,73730.0,3.15,2.47,2.55,0,*70
1505606837.85,17360,13.19,73730.8,3.15,2.43,2.43,0,*79
1505606839.11,17361,13.19,73736.5,3.15,2.43,2.43,0,*78
1505606840.36,17362,13.19,73740.3,3.15,2.47,2.43,0,*7F
1505606841.61,17363,13.19,73740.0,3.15,2.43,2.43,0,*7A
1505606842.84,17364,13.19,73738.3,3.13,2.47,2.43,0,*7F
1505606844.09,17365,13.19,73742.8,3.15,2.43,2.43,0,*7C
1505606845.34,17366,13.19,73740.3,3.15,2.47,2.47,0,*7F
1505606846.59,17367,13.19,73746.5,3.15,2.43,2.43,0,*7E
1505606847.84,17368,13.19,73742.8,3.15,2.43,2.43,0,*71
1505606849.09,17369,13.19,73748.3,3.15,2.47,2.43,0,*74
1505606850.35,17370,13.19,73738.8,3.15,2.43,2.43,0,*78
1505606851.6,17371,13.19,73742.5,3.15,2.43,2.43,0,*79
1505606852.81,17372,13.19,73738.0,3.15,2.39,2.31,0,*72
1505606854.06,17373,13.19,73738.3,3.15,2.21,2.21,0,*7B
1505606855.29,17374,13.19,73742.8,3.15,2.21,2.21,0,*7C
1505606856.55,17375,13.19,73732.8,3.15,2.09,2.17,0,*72
1505606857.77,17376,13.19,73724.8,3.13,2.05,2.05,0,*78
1505606859.0,17377,13.19,73714.3,3.13,2.09,2.09,0,*79
1505606860.23,17378,13.19,73708.5,3.15,2.27,2.17,0,*73
1505606861.45,17379,13.19,73708.0,3.13,2.17,2.21,0,*72
1505606862.67,17380,13.19,73710.5,3.15,2.21,2.27,0,*71
1505606863.9,17381,13.19,73706.3,3.13,2.17,2.21,0,*75
1505606865.12,17382,13.19,73704.8,3.13,2.21,2.21,0,*73
1505606866.29,17383,13.19,73700.8,3.13,2.27,2.27,0,*72
1505606867.53,17384,13.19,73696.5,3.13,2.39,2.39,0,*75
1505606868.72,17385,13.19,73696.8,3.11,2.35,2.35,0,*76
1505606869.92,17386,13.19,73696.0,3.11,2.35,2.35,0,*75
1505606871.14,17387,13.19,73700.3,3.11,2.39,2.35,0,*78
