20200824053825817_NACHODSKO-R5_met.fits;31.0837;26496.1;90.6228;0.341333
20200824053741444_NACHODSKO-R5_snap.fits;31.2966;26493.2;28.361;0
20200824053841519_NACHODSKO-R5_snap.fits;37.1278;26500.5;29.1581;0
20200824053941593_NACHODSKO-R5_snap.fits;31.4169;26543;29.8084;0
20200824054131161_NACHODSKO-R5_met.fits;37.099;26482.9;86.253;0.512
20200824054041668_NACHODSKO-R5_snap.fits;34.6619;26522.5;26.5836;0
20200824054141743_NACHODSKO-R5_snap.fits;37.5396;26484.4;36.8134;0
20200824054319193_NACHODSKO-R5_met.fits;41.1398;26487.3;184.619;0.341333
20200824054241817_NACHODSKO-R5_snap.fits;37.5037;26544.4;31.8832;0
20200824054341892_NACHODSKO-R5_snap.fits;31.8525;26468.3;29.634;0
20200824054441967_NACHODSKO-R5_snap.fits;39.3524;26512.2;30.8813;0
20200824054542041_NACHODSKO-R5_snap.fits;43.297;26537.1;35.4979;0
20200824054642116_NACHODSKO-R5_snap.fits;35.8404;26453.6;44.0853;0
20200824054742191_NACHODSKO-R5_snap.fits;33.9857;26465.3;28.3844;0
20200824054842265_NACHODSKO-R5_snap.fits;38.4625;26544.4;35.6937;0
20200824054942340_NACHODSKO-R5_snap.fits;39.9054;26449.2;34.1192;0
20200824055042415_NACHODSKO-R5_snap.fits;36.213;26463.9;35.6765;0
20200824055142489_NACHODSKO-R5_snap.fits;45.8119;26494.6;40.118;0
20200824055258777_NACHODSKO-R5_met.fits;41.5871;26499;145.943;0.512
20200824055242564_NACHODSKO-R5_snap.fits;51.5391;26532.7;51.2353;0
20200824055342639_NACHODSKO-R5_snap.fits;56.4314;26488.8;54.7124;0
20200824055442713_NACHODSKO-R5_snap.fits;62.4612;26503.4;45.4328;0
20200824055542788_NACHODSKO-R5_snap.fits;54.9721;26503.4;43.8641;0
20200824055642863_NACHODSKO-R5_snap.fits;56.3599;26537.1;47.6277;0
20200824055742937_NACHODSKO-R5_snap.fits;50.4088;26490.2;31.8509;0
20200824055843012_NACHODSKO-R5_snap.fits;62.3802;26531.2;53.6365;0
20200824055943087_NACHODSKO-R5_snap.fits;47.7354;26510.7;33.8491;0
