# file name; noise; peak f.; mag.; duration
20231117030029694_FLZ-R0_snap.fits;0.863433;26522.5;0.68513;0
20231117030129769_FLZ-R0_snap.fits;0.923777;26523.9;0.679642;0
20231117030229844_FLZ-R0_snap.fits;0.802407;26493.2;0.976283;0
20231117030329918_FLZ-R0_snap.fits;0.817585;26463.9;0.658387;0
20231117030429993_FLZ-R0_snap.fits;0.79279;26500.5;1.08897;0
20231117030530068_FLZ-R0_snap.fits;0.701598;26522.5;0.871861;0
20231117030630142_FLZ-R0_snap.fits;0.894921;26526.9;0.846446;0
20231117030730217_FLZ-R0_snap.fits;0.917464;26465.3;0.67819;0
20231117030830292_FLZ-R0_snap.fits;0.830478;26449.2;0.757414;0
20231117030930366_FLZ-R0_snap.fits;0.780099;26516.6;0.721844;0
20231117031030441_FLZ-R0_snap.fits;0.944804;26522.5;0.794772;0
20231117031130516_FLZ-R0_snap.fits;0.873258;26458;0.858342;0
20231117031230590_FLZ-R0_snap.fits;0.910581;26522.5;0.658598;0
20231117031330665_FLZ-R0_snap.fits;0.747505;26531.2;0.786318;0
20231117031430740_FLZ-R0_snap.fits;0.830172;26466.8;0.790476;0
20231117031530814_FLZ-R0_snap.fits;0.700881;26490.2;0.635359;0
20231117031630889_FLZ-R0_snap.fits;0.872824;26472.7;0.628647;0
20231117031730964_FLZ-R0_snap.fits;0.812072;26523.9;0.867762;0
20231117031831038_FLZ-R0_snap.fits;0.824404;26525.4;0.999688;0
20231117031931113_FLZ-R0_snap.fits;0.939627;26491.7;0.621903;0
20231117032031188_FLZ-R0_snap.fits;0.740901;26523.9;0.690136;0
20231117032131262_FLZ-R0_snap.fits;0.738675;26522.5;0.787667;0
20231117032231337_FLZ-R0_snap.fits;0.837661;26450.7;0.580321;0
20231117032331412_FLZ-R0_snap.fits;0.847192;26531.2;0.787729;0
20231117032431486_FLZ-R0_snap.fits;0.768097;26496.1;0.704246;0
20231117032531561_FLZ-R0_snap.fits;0.836077;26547.4;0.852002;0
20231117032631636_FLZ-R0_snap.fits;0.891577;26500.5;0.736337;0
20231117032731710_FLZ-R0_snap.fits;0.737218;26484.4;0.760565;0
20231117032831785_FLZ-R0_snap.fits;0.857106;26522.5;0.700293;0
20231117032931860_FLZ-R0_snap.fits;0.788071;26523.9;0.927737;0
20231117033031934_FLZ-R0_snap.fits;0.728675;26500.5;0.825139;0
20231117033132009_FLZ-R0_snap.fits;0.771225;26491.7;0.914542;0
20231117033232084_FLZ-R0_snap.fits;0.763676;26452.1;0.761803;0
20231117033332158_FLZ-R0_snap.fits;0.971254;26491.7;0.669474;0
20231117033432233_FLZ-R0_snap.fits;0.639216;26540;0.629396;0
20231117033532308_FLZ-R0_snap.fits;0.828639;26475.6;0.719169;0
20231117033632382_FLZ-R0_snap.fits;0.8962;26523.9;0.977117;0
20231117033732457_FLZ-R0_snap.fits;0.958291;26547.4;0.839068;0
20231117033832532_FLZ-R0_snap.fits;0.820597;26469.7;1.05753;0
20231117033932606_FLZ-R0_snap.fits;0.763266;26522.5;0.752047;0
20231117034032681_FLZ-R0_snap.fits;0.719319;26500.5;0.650207;0
20231117034132756_FLZ-R0_snap.fits;0.846905;26523.9;0.672396;0
20231117034232830_FLZ-R0_snap.fits;0.858895;26523.9;0.816468;0
20231117034332905_FLZ-R0_snap.fits;0.803531;26525.4;0.643609;0
20231117034432980_FLZ-R0_snap.fits;0.858688;26522.5;0.626296;0
20231117034533054_FLZ-R0_snap.fits;0.962612;26522.5;0.738859;0
20231117034633129_FLZ-R0_snap.fits;0.781513;26465.3;0.720776;0
20231117034733204_FLZ-R0_snap.fits;0.747557;26500.5;0.73338;0
20231117034833278_FLZ-R0_snap.fits;0.832623;26523.9;0.807609;0
20231117034933353_FLZ-R0_snap.fits;0.813945;26466.8;0.689698;0
20231117035033428_FLZ-R0_snap.fits;0.904723;26525.4;1.2235;0
20231117035133502_FLZ-R0_snap.fits;0.724779;26512.2;0.766079;0
20231117035233577_FLZ-R0_snap.fits;0.828888;26491.7;0.72858;0
20231117035333652_FLZ-R0_snap.fits;0.839122;26523.9;0.655426;0
20231117035433726_FLZ-R0_snap.fits;0.815236;26523.9;0.888611;0
20231117035533801_FLZ-R0_snap.fits;0.757553;26462.4;0.652646;0
20231117035633876_FLZ-R0_snap.fits;0.772994;26449.2;0.604322;0
20231117035733950_FLZ-R0_snap.fits;0.961717;26521;0.776055;0
20231117035834025_FLZ-R0_snap.fits;0.791878;26452.1;0.691273;0
20231117035934100_FLZ-R0_snap.fits;0.927283;26482.9;0.816627;0
