# file name; noise; peak f.; mag.; duration
20231117090056574_FLZ-R0_snap.fits;0.928992;26497.6;0.651418;0
20231117090156649_FLZ-R0_snap.fits;0.992554;26452.1;0.615192;0
20231117090256724_FLZ-R0_snap.fits;0.805424;26453.6;0.846752;0
20231117090356798_FLZ-R0_snap.fits;0.779156;26522.5;0.874055;0
20231117090456873_FLZ-R0_snap.fits;0.819691;26522.5;0.663891;0
20231117090556948_FLZ-R0_snap.fits;0.823623;26499;0.557437;0
20231117090657022_FLZ-R0_snap.fits;0.978917;26523.9;0.790544;0
20231117090757097_FLZ-R0_snap.fits;1.03201;26532.7;0.804273;0
20231117090857172_FLZ-R0_snap.fits;1.05899;26477.1;0.798606;0
20231117090957246_FLZ-R0_snap.fits;0.860419;26522.5;0.870567;0
20231117091057321_FLZ-R0_snap.fits;0.880634;26522.5;0.82907;0
20231117091157396_FLZ-R0_snap.fits;0.84895;26522.5;0.743341;0
20231117091257470_FLZ-R0_snap.fits;0.834296;26522.5;0.739309;0
20231117091357545_FLZ-R0_snap.fits;0.847683;26497.6;0.717781;0
20231117091457620_FLZ-R0_snap.fits;0.856536;26500.5;0.716574;0
20231117091557694_FLZ-R0_snap.fits;0.89025;26481.4;0.778097;0
20231117091657769_FLZ-R0_snap.fits;0.839108;26496.1;0.700588;0
20231117091757844_FLZ-R0_snap.fits;0.74696;26523.9;0.867318;0
20231117091857918_FLZ-R0_snap.fits;0.849404;26523.9;0.678808;0
20231117091957993_FLZ-R0_snap.fits;0.727409;26458;0.817178;0
20231117092058068_FLZ-R0_snap.fits;0.906401;26477.1;0.809323;0
20231117092158142_FLZ-R0_snap.fits;0.763387;26465.3;0.778333;0
20231117092258217_FLZ-R0_snap.fits;0.788042;26529.8;0.923045;0
20231117092358292_FLZ-R0_snap.fits;1.00065;26535.6;0.711174;0
20231117092458366_FLZ-R0_snap.fits;0.949774;26525.4;0.996588;0
20231117092558441_FLZ-R0_snap.fits;0.798467;26450.7;0.778069;0
20231117092658516_FLZ-R0_snap.fits;0.889343;26500.5;0.722135;0
20231117092758590_FLZ-R0_snap.fits;0.771514;26482.9;0.819709;0
20231117092858665_FLZ-R0_snap.fits;0.854406;26521;1.00316;0
20231117092958740_FLZ-R0_snap.fits;0.8597;26544.4;0.599047;0
20231117093058814_FLZ-R0_snap.fits;0.880655;26526.9;0.856799;0
20231117093158889_FLZ-R0_snap.fits;0.977166;26523.9;0.629246;0
20231117093258964_FLZ-R0_snap.fits;0.814857;26458;0.857323;0
20231117093359038_FLZ-R0_snap.fits;0.802939;26522.5;0.910323;0
20231117093459113_FLZ-R0_snap.fits;0.852194;26543;0.579198;0
20231117093559188_FLZ-R0_snap.fits;0.820426;26500.5;0.750325;0
20231117093659262_FLZ-R0_snap.fits;0.91815;26452.1;0.961424;0
20231117093759337_FLZ-R0_snap.fits;0.873896;26545.9;0.839363;0
20231117093859412_FLZ-R0_snap.fits;0.804999;26509.3;0.945221;0
20231117093959486_FLZ-R0_snap.fits;0.760201;26529.8;0.576673;0
20231117094059561_FLZ-R0_snap.fits;1.00614;26472.7;0.837955;0
20231117094159636_FLZ-R0_snap.fits;0.881185;26515.1;0.794526;0
20231117094259710_FLZ-R0_snap.fits;0.899103;26525.4;1.04953;0
20231117094359785_FLZ-R0_snap.fits;0.85134;26471.2;0.734141;0
20231117094459860_FLZ-R0_snap.fits;0.891458;26523.9;0.744867;0
20231117094559934_FLZ-R0_snap.fits;0.791055;26523.9;0.787381;0
20231117094700009_FLZ-R0_snap.fits;0.911427;26523.9;0.789443;0
20231117094800084_FLZ-R0_snap.fits;0.771531;26500.5;0.711107;0
20231117094900158_FLZ-R0_snap.fits;0.862659;26499;0.817172;0
20231117095000233_FLZ-R0_snap.fits;0.829552;26455.1;0.684001;0
20231117095100308_FLZ-R0_snap.fits;0.841234;26499;0.721583;0
20231117095200382_FLZ-R0_snap.fits;0.834502;26522.5;0.637856;0
20231117095300457_FLZ-R0_snap.fits;1.03256;26493.2;0.875227;0
20231117095400532_FLZ-R0_snap.fits;0.78025;26480;0.869973;0
20231117095500606_FLZ-R0_snap.fits;0.794688;26484.4;0.723906;0
20231117095600681_FLZ-R0_snap.fits;0.728256;26523.9;0.708805;0
20231117095700756_FLZ-R0_snap.fits;0.804185;26472.7;0.745393;0
20231117095800830_FLZ-R0_snap.fits;0.914287;26529.8;0.761864;0
20231117095900905_FLZ-R0_snap.fits;0.916639;26500.5;0.661874;0
