# file name; noise; peak f.; mag.; duration
20200925045912989_OBSJAROMER-R5_met.fits;2.64114;26547.4;5.48747;0.170667
20200925045925789_OBSJAROMER-R5_met.fits;3.16965;26547.4;6.57996;0.341333
20200925045933469_OBSJAROMER-R5_met.fits;2.81575;26547.4;6.54452;0.170667
20200925045942855_OBSJAROMER-R5_met.fits;2.38706;26547.4;5.10013;0.170667
20200925045955143_OBSJAROMER-R5_met.fits;2.58659;26547.4;5.5495;0.170667
20200925045957874_OBSJAROMER-R5_met.fits;2.71714;26547.4;6.18957;4.26667
20200925050018525_OBSJAROMER-R5_met.fits;2.91633;26545.9;6.34139;0.170667
20200925050034909_OBSJAROMER-R5_met.fits;2.77468;26547.4;5.78802;2.048
20200925050038834_OBSJAROMER-R5_met.fits;2.938;26547.4;6.34479;1.36533
20200925050047709_OBSJAROMER-R5_met.fits;2.72192;26547.4;5.52401;0.682667
20200925050100850_OBSJAROMER-R5_met.fits;2.49346;26540;5.43169;0.170667
20200925050110578_OBSJAROMER-R5_met.fits;2.39891;26547.4;4.85191;1.70667
20200925050116893_OBSJAROMER-R5_met.fits;2.50812;26547.4;5.61581;0.170667
20200925050029618_OBSJAROMER-R5_snap.fits;3.16443;26538.6;3.79592;0
20200925050153245_OBSJAROMER-R5_met.fits;2.63098;26547.4;5.43522;0.170667
20200925050129693_OBSJAROMER-R5_snap.fits;3.22068;26547.4;4.53385;0
20200925050234034_OBSJAROMER-R5_met.fits;3.03648;26547.4;6.42295;4.608
20200925050243421_OBSJAROMER-R5_met.fits;2.66852;26547.4;5.70615;0.170667
20200925050245469_OBSJAROMER-R5_met.fits;2.60232;26547.4;5.6717;2.56
20200925050253319_OBSJAROMER-R5_met.fits;2.52694;26547.4;5.1733;0.170667
20200925050255367_OBSJAROMER-R5_met.fits;2.67723;26547.4;5.44965;0.170667
20200925050257757_OBSJAROMER-R5_met.fits;2.85678;26544.4;5.88379;0.170667
20200925050229767_OBSJAROMER-R5_snap.fits;2.48065;26452.1;2.55983;0
20200925050331378_OBSJAROMER-R5_met.fits;2.57582;26547.4;5.20342;0.170667
20200925050424285_OBSJAROMER-R5_met.fits;2.7459;26538.6;5.5364;0.170667
20200925050329842_OBSJAROMER-R5_snap.fits;3.2025;26491.7;3.91496;0
20200925050433671_OBSJAROMER-R5_met.fits;2.92403;26547.4;5.87792;0.170667
20200925050441522_OBSJAROMER-R5_met.fits;2.78919;26547.4;5.62583;0.170667
20200925050510194_OBSJAROMER-R5_met.fits;3.14862;26547.4;6.56066;1.536
20200925050513778_OBSJAROMER-R5_met.fits;2.90743;26547.4;5.9202;4.94933
20200925050524871_OBSJAROMER-R5_met.fits;2.21972;26547.4;4.51907;0.170667
20200925050429917_OBSJAROMER-R5_snap.fits;2.68524;26547.4;3.64797;0
20200925050535623_OBSJAROMER-R5_met.fits;2.66774;26541.5;5.45157;0.170667
20200925050600199_OBSJAROMER-R5_met.fits;2.65072;26547.4;5.74799;0.170667
20200925050622386_OBSJAROMER-R5_met.fits;2.54887;26547.4;5.20806;0.170667
20200925050529991_OBSJAROMER-R5_snap.fits;3.50657;26545.9;4.3958;0
20200925050630578_OBSJAROMER-R5_met.fits;2.94937;26490.2;7.36739;0.170667
20200925050642695_OBSJAROMER-R5_met.fits;2.891;26547.4;6.2136;1.87733
20200925050649010_OBSJAROMER-R5_met.fits;2.4934;26547.4;5.90224;0.170667
20200925050630066_OBSJAROMER-R5_snap.fits;3.52957;26462.4;3.15326;0
20200925050816562_OBSJAROMER-R5_met.fits;2.72071;26547.4;5.93394;1.87733
20200925050824925_OBSJAROMER-R5_met.fits;2.97169;26547.4;6.16239;0.170667
20200925050730141_OBSJAROMER-R5_snap.fits;3.43903;26523.9;3.60755;0
20200925050902813_OBSJAROMER-R5_met.fits;2.74865;26547.4;5.54947;0.170667
20200925050830215_OBSJAROMER-R5_snap.fits;3.38246;26509.3;3.42234;0
20200925050935069_OBSJAROMER-R5_met.fits;2.64255;26547.4;5.90694;0.170667
20200925050937117_OBSJAROMER-R5_met.fits;2.58817;26547.4;5.89576;0.170667
20200925050946503_OBSJAROMER-R5_met.fits;2.63146;26547.4;5.47928;0.170667
20200925051000157_OBSJAROMER-R5_met.fits;2.90085;26538.6;6.26777;0.170667
20200925050930290_OBSJAROMER-R5_snap.fits;3.45039;26547.4;4.82432;0
20200925051027122_OBSJAROMER-R5_met.fits;2.40154;26547.4;5.67787;10.24
20200925051049309_OBSJAROMER-R5_met.fits;2.64071;26547.4;5.60312;0.170667
20200925051055282_OBSJAROMER-R5_met.fits;2.80816;26547.4;5.63886;0.170667
20200925051101938_OBSJAROMER-R5_met.fits;3.09609;26545.9;6.59168;0.170667
20200925051030365_OBSJAROMER-R5_snap.fits;2.95666;26518.1;3.53385;0
20200925051213277_OBSJAROMER-R5_met.fits;3.01296;26547.4;6.10429;0.170667
20200925051219762_OBSJAROMER-R5_met.fits;2.71349;26547.4;6.42007;3.072
20200925051226418_OBSJAROMER-R5_met.fits;2.55783;26547.4;5.57947;0.170667
20200925051130439_OBSJAROMER-R5_snap.fits;2.93312;26547.4;4.97291;0
20200925051229661_OBSJAROMER-R5_met.fits;2.47681;26547.4;5.34745;0.341333
20200925051259357_OBSJAROMER-R5_met.fits;2.86469;26547.4;5.7634;0.170667
20200925051321202_OBSJAROMER-R5_met.fits;2.71647;26547.4;5.84185;0.170667
20200925051230514_OBSJAROMER-R5_snap.fits;3.29222;26547.4;3.95292;0
20200925051349021_OBSJAROMER-R5_met.fits;2.58433;26547.4;5.29512;0.170667
20200925051353458_OBSJAROMER-R5_met.fits;2.5713;26547.4;5.34223;0.170667
20200925051330589_OBSJAROMER-R5_snap.fits;3.12141;26547.4;4.50303;0
20200925051428445_OBSJAROMER-R5_met.fits;2.26904;26545.9;4.64152;0.170667
20200925051434930_OBSJAROMER-R5_met.fits;2.59924;26547.4;5.80733;0.512
20200925051438343_OBSJAROMER-R5_met.fits;2.69876;26547.4;5.46268;1.36533
20200925051448413_OBSJAROMER-R5_met.fits;2.64356;26547.4;5.66957;0.170667
20200925051451997_OBSJAROMER-R5_met.fits;2.80157;26545.9;6.05047;1.70667
20200925051458482_OBSJAROMER-R5_met.fits;2.8457;26547.4;5.83639;0.170667
20200925051512306_OBSJAROMER-R5_met.fits;2.74625;26545.9;5.54856;3.072
20200925051430663_OBSJAROMER-R5_snap.fits;2.81837;26547.4;3.93741;0
20200925051554631_OBSJAROMER-R5_met.fits;2.65807;26547.4;5.37706;0.170667
20200925051559069_OBSJAROMER-R5_met.fits;2.78469;26547.4;6.30558;0.170667
20200925051612551_OBSJAROMER-R5_met.fits;2.49759;26547.4;5.49875;0.170667
20200925051530738_OBSJAROMER-R5_snap.fits;3.1106;26503.4;3.6584;0
20200925051723037_OBSJAROMER-R5_met.fits;2.66214;26547.4;6.30436;0.170667
20200925051725767_OBSJAROMER-R5_met.fits;2.67054;26547.4;5.3788;0.170667
20200925051630813_OBSJAROMER-R5_snap.fits;3.71454;26482.9;3.03497;0
20200925051739762_OBSJAROMER-R5_met.fits;2.90069;26547.4;6.00952;0.853333
20200925051757170_OBSJAROMER-R5_met.fits;2.61957;26547.4;5.47398;0.170667
20200925051804850_OBSJAROMER-R5_met.fits;2.72761;26538.6;5.89963;0.170667
20200925051821063_OBSJAROMER-R5_met.fits;2.47485;26547.4;5.05103;0.170667
20200925051823965_OBSJAROMER-R5_met.fits;2.87097;26547.4;5.84719;1.024
20200925051730887_OBSJAROMER-R5_snap.fits;2.89424;26547.4;4.13456;0
20200925051842738_OBSJAROMER-R5_met.fits;2.85961;26547.4;6.67193;0.170667
20200925051906631_OBSJAROMER-R5_met.fits;2.65397;26547.4;6.08865;0.170667
20200925051909191_OBSJAROMER-R5_met.fits;2.81646;26547.4;5.8353;0.170667
20200925051830962_OBSJAROMER-R5_snap.fits;2.80532;26491.7;3.30233;0
20200925051931207_OBSJAROMER-R5_met.fits;2.57086;26543;5.61292;0.170667
20200925051940935_OBSJAROMER-R5_met.fits;2.05974;26541.5;4.767;0.170667
20200925051944519_OBSJAROMER-R5_met.fits;2.70468;26547.4;5.77608;0.170667
20200925051955954_OBSJAROMER-R5_met.fits;2.9187;26547.4;6.45159;0.170667
20200925051931037_OBSJAROMER-R5_snap.fits;3.50694;26547.4;3.97537;0
20200925052058589_OBSJAROMER-R5_met.fits;3.1725;26547.4;6.56292;0.170667
20200925052124530_OBSJAROMER-R5_met.fits;2.91932;26547.4;5.88154;0.170667
20200925052031111_OBSJAROMER-R5_snap.fits;3.20694;26452.1;4.13905;0
20200925052144669_OBSJAROMER-R5_met.fits;2.8712;26547.4;5.85505;0.170667
20200925052209586_OBSJAROMER-R5_met.fits;2.86632;26540;5.75334;3.072
20200925052131186_OBSJAROMER-R5_snap.fits;2.93084;26450.7;3.16564;0
20200925052258567_OBSJAROMER-R5_met.fits;3.17485;26547.4;6.56879;0.170667
20200925052313245_OBSJAROMER-R5_met.fits;2.54768;26540;5.39124;0.170667
20200925052231261_OBSJAROMER-R5_snap.fits;2.61608;26543;3.17736;0
20200925052358471_OBSJAROMER-R5_met.fits;2.89637;26547.4;6.70201;0.341333
20200925052414685_OBSJAROMER-R5_met.fits;2.77024;26544.4;5.89476;0.170667
20200925052331335_OBSJAROMER-R5_snap.fits;3.37518;26526.9;2.3296;0
20200925052438578_OBSJAROMER-R5_met.fits;3.01627;26547.4;7.57047;0.170667
20200925052459399_OBSJAROMER-R5_met.fits;2.75399;26543;6.34532;0.170667
20200925052517149_OBSJAROMER-R5_met.fits;2.67827;26541.5;5.482;1.536
20200925052431410_OBSJAROMER-R5_snap.fits;2.55652;26523.9;2.90438;0
20200925052528583_OBSJAROMER-R5_met.fits;2.83839;26544.4;6.24796;0.170667
20200925052545138_OBSJAROMER-R5_met.fits;2.69966;26545.9;5.47863;0.170667
20200925052615005_OBSJAROMER-R5_met.fits;2.72255;26543;5.57943;0.170667
20200925052531485_OBSJAROMER-R5_snap.fits;3.01136;26506.3;3.33837;0
20200925052631559_OBSJAROMER-R5_snap.fits;2.81741;26500.5;2.42888;0
20200925052731634_OBSJAROMER-R5_snap.fits;2.64461;26485.8;2.97339;0
20200925052832391_OBSJAROMER-R5_met.fits;2.83668;26541.5;5.72667;0.170667
20200925052843143_OBSJAROMER-R5_met.fits;2.8549;26543;6.06461;0.170667
20200925052911474_OBSJAROMER-R5_met.fits;2.80909;26540;5.90836;0.170667
20200925052831709_OBSJAROMER-R5_snap.fits;3.26981;26538.6;3.17799;0
20200925052948509_OBSJAROMER-R5_met.fits;2.4851;26547.4;6.77072;0.170667
20200925052954311_OBSJAROMER-R5_met.fits;3.14313;26547.4;7.16368;0.170667
20200925053022642_OBSJAROMER-R5_met.fits;3.02861;26544.4;6.31355;0.170667
20200925052931783_OBSJAROMER-R5_snap.fits;3.64822;26545.9;4.3273;0
20200925053058482_OBSJAROMER-R5_met.fits;2.78977;26547.4;6.77956;0.170667
20200925053031858_OBSJAROMER-R5_snap.fits;3.2615;26484.4;2.27937;0
20200925053137053_OBSJAROMER-R5_met.fits;2.698;26541.5;5.46212;0.170667
20200925053145757_OBSJAROMER-R5_met.fits;2.90435;26547.4;5.96635;0.170667
20200925053131933_OBSJAROMER-R5_snap.fits;3.33408;26543;5.04775;0
20200925053231495_OBSJAROMER-R5_met.fits;2.71845;26547.4;5.99523;0.170667
20200925053252317_OBSJAROMER-R5_met.fits;2.95856;26545.9;6.05651;0.170667
20200925053308530_OBSJAROMER-R5_met.fits;3.44628;26547.4;7.68607;0.170667
20200925053313479_OBSJAROMER-R5_met.fits;2.57571;26544.4;5.73741;0.170667
20200925053326450_OBSJAROMER-R5_met.fits;2.33448;26547.4;4.72255;0.170667
20200925053232007_OBSJAROMER-R5_snap.fits;2.92187;26528.3;3.22173;0
20200925053333789_OBSJAROMER-R5_met.fits;2.72572;26543;5.61687;0.170667
20200925053359901_OBSJAROMER-R5_met.fits;2.68423;26534.2;5.66433;0.170667
20200925053402631_OBSJAROMER-R5_met.fits;2.61353;26543;5.96432;0.170667
20200925053408434_OBSJAROMER-R5_met.fits;2.58576;26545.9;5.39313;0.341333
20200925053332082_OBSJAROMER-R5_snap.fits;3.35531;26547.4;5.09294;0
20200925053429767_OBSJAROMER-R5_met.fits;2.64502;26547.4;5.33293;0.170667
20200925053432669_OBSJAROMER-R5_met.fits;2.61139;26537.1;5.69535;0.170667
20200925053443591_OBSJAROMER-R5_met.fits;2.85084;26544.4;6.02037;0.170667
20200925053447346_OBSJAROMER-R5_met.fits;2.89151;26543;6.68739;0.170667
20200925053513799_OBSJAROMER-R5_met.fits;2.65439;26547.4;5.64163;0.170667
20200925053519943_OBSJAROMER-R5_met.fits;2.75775;26547.4;6.25187;0.170667
20200925053524893_OBSJAROMER-R5_met.fits;3.15315;26547.4;6.43846;0.170667
20200925053527794_OBSJAROMER-R5_met.fits;2.55124;26547.4;5.86606;0.170667
20200925053432157_OBSJAROMER-R5_snap.fits;3.26637;26529.8;4.11064;0
20200925053542983_OBSJAROMER-R5_met.fits;2.71859;26545.9;5.80473;0.170667
20200925053532231_OBSJAROMER-R5_snap.fits;2.58269;26541.5;2.7636;0
20200925053641863_OBSJAROMER-R5_met.fits;2.98354;26547.4;6.37478;0.170667
20200925053647837_OBSJAROMER-R5_met.fits;3.1163;26544.4;6.44348;0.170667
20200925053659613_OBSJAROMER-R5_met.fits;2.27992;26547.4;5.62495;0.170667
20200925053722311_OBSJAROMER-R5_met.fits;3.19387;26543;6.45612;0.341333
20200925053632306_OBSJAROMER-R5_snap.fits;3.24555;26541.5;4.42847;0
20200925053735111_OBSJAROMER-R5_met.fits;2.99234;26475.6;9.37967;0.170667
20200925053755591_OBSJAROMER-R5_met.fits;2.52336;26547.4;5.12076;0.170667
20200925053818119_OBSJAROMER-R5_met.fits;2.47808;26547.4;5.67492;0.170667
20200925053820850_OBSJAROMER-R5_met.fits;2.76836;26547.4;5.69799;4.26667
20200925053732381_OBSJAROMER-R5_snap.fits;2.89165;26547.4;3.91592;0
20200925053832455_OBSJAROMER-R5_snap.fits;3.46418;26521;4.01886;0
20200925053948743_OBSJAROMER-R5_met.fits;3.12982;26547.4;6.30807;0.170667
20200925054011442_OBSJAROMER-R5_met.fits;2.52118;26547.4;5.27174;0.170667
20200925054013831_OBSJAROMER-R5_met.fits;2.70311;26547.4;5.48076;0.170667
20200925054016562_OBSJAROMER-R5_met.fits;2.83174;26545.9;6.88847;1.536
20200925053932530_OBSJAROMER-R5_snap.fits;2.80436;26547.4;3.14461;0
20200925054052061_OBSJAROMER-R5_met.fits;3.06479;26547.4;6.26278;0.341333
20200925054100594_OBSJAROMER-R5_met.fits;3.01318;26547.4;6.20948;1.36533
20200925054115954_OBSJAROMER-R5_met.fits;2.76796;26538.6;5.64258;0.170667
20200925054124658_OBSJAROMER-R5_met.fits;3.14371;26547.4;6.31342;0.170667
20200925054032605_OBSJAROMER-R5_snap.fits;3.23658;26547.4;4.165;0
20200925054133021_OBSJAROMER-R5_met.fits;2.73116;26540;6.57449;0.170667
20200925054201010_OBSJAROMER-R5_met.fits;2.70979;26547.4;5.51932;0.170667
20200925054206813_OBSJAROMER-R5_met.fits;3.05184;26547.4;6.19692;1.87733
20200925054228829_OBSJAROMER-R5_met.fits;3.06718;26547.4;6.26235;0.170667
20200925054132679_OBSJAROMER-R5_snap.fits;3.44786;26547.4;3.12889;0
20200925054237533_OBSJAROMER-R5_met.fits;2.7995;26547.4;5.78028;0.170667
20200925054256818_OBSJAROMER-R5_met.fits;2.59561;26547.4;5.41814;0.170667
20200925054308082_OBSJAROMER-R5_met.fits;2.62975;26547.4;5.6747;0.170667
20200925054322589_OBSJAROMER-R5_met.fits;3.03419;26547.4;6.13347;0.341333
20200925054232754_OBSJAROMER-R5_snap.fits;3.30423;26545.9;2.87554;0
20200925054426759_OBSJAROMER-R5_met.fits;2.38798;26545.9;6.30785;0.170667
20200925054332829_OBSJAROMER-R5_snap.fits;3.13079;26545.9;3.87577;0
20200925054448093_OBSJAROMER-R5_met.fits;2.90702;26545.9;5.8748;0.341333
20200925054455261_OBSJAROMER-R5_met.fits;2.80511;26545.9;5.70518;0.170667
20200925054519837_OBSJAROMER-R5_met.fits;2.73184;26545.9;5.54782;1.36533
20200925054432903_OBSJAROMER-R5_snap.fits;2.97694;26545.9;1.70591;0
20200925054607453_OBSJAROMER-R5_met.fits;3.0527;26547.4;7.45186;0.170667
20200925054532978_OBSJAROMER-R5_snap.fits;3.33119;26547.4;3.29982;0
20200925054639538_OBSJAROMER-R5_met.fits;3.00203;26545.9;6.24251;0.170667
20200925054653533_OBSJAROMER-R5_met.fits;3.02479;26547.4;6.44494;2.38933
20200925054633053_OBSJAROMER-R5_snap.fits;3.21398;26547.4;2.12296;0
20200925054742685_OBSJAROMER-R5_met.fits;2.78994;26545.9;6.25047;0.170667
20200925054745757_OBSJAROMER-R5_met.fits;2.62242;26547.4;6.05002;0.170667
20200925054802311_OBSJAROMER-R5_met.fits;3.00676;26547.4;6.0529;0.170667
20200925054820061_OBSJAROMER-R5_met.fits;2.58704;26545.9;5.41959;0.170667
20200925054733127_OBSJAROMER-R5_snap.fits;3.53125;26545.9;3.15567;0
20200925054844807_OBSJAROMER-R5_met.fits;2.05812;26547.4;6.09856;0.170667
20200925054921330_OBSJAROMER-R5_met.fits;2.57768;26547.4;5.16468;0.170667
20200925054927645_OBSJAROMER-R5_met.fits;2.93112;26545.9;5.98089;0.170667
20200925054833202_OBSJAROMER-R5_snap.fits;3.36531;26547.4;4.59481;0
20200925054941810_OBSJAROMER-R5_met.fits;2.80681;26547.4;5.88957;0.853333
20200925055003485_OBSJAROMER-R5_met.fits;2.69651;26545.9;5.39973;0.170667
20200925054933277_OBSJAROMER-R5_snap.fits;3.53087;26545.9;5.63728;0
20200925055027037_OBSJAROMER-R5_met.fits;2.41897;26545.9;5.32269;4.43733
20200925055033693_OBSJAROMER-R5_met.fits;3.19219;26545.9;6.78685;0.170667
20200925055051442_OBSJAROMER-R5_met.fits;2.60109;26545.9;5.32184;0.170667
20200925055054514_OBSJAROMER-R5_met.fits;3.09626;26545.9;6.25975;0.170667
20200925055121650_OBSJAROMER-R5_met.fits;2.61115;26547.4;5.4246;0.170667
20200925055033351_OBSJAROMER-R5_snap.fits;3.07682;26485.8;3.37364;0
20200925055135645_OBSJAROMER-R5_met.fits;2.82352;26545.9;5.82647;0.853333
20200925055144690_OBSJAROMER-R5_met.fits;2.94553;26545.9;6.25848;0.170667
20200925055154077_OBSJAROMER-R5_met.fits;2.81158;26545.9;6.00552;0.341333
20200925055210973_OBSJAROMER-R5_met.fits;2.29129;26545.9;4.84625;0.170667
20200925055133426_OBSJAROMER-R5_snap.fits;2.93728;26545.9;4.61427;0
20200925055230599_OBSJAROMER-R5_met.fits;2.72483;26545.9;5.48106;0.170667
20200925055254322_OBSJAROMER-R5_met.fits;2.3557;26545.9;4.80343;0.170667
20200925055321287_OBSJAROMER-R5_met.fits;2.39305;26544.4;6.13096;0.170667
20200925055233501_OBSJAROMER-R5_snap.fits;3.13641;26521;3.16486;0
20200925055335794_OBSJAROMER-R5_met.fits;3.00301;26544.4;6.15393;0.170667
20200925055343986_OBSJAROMER-R5_met.fits;2.99169;26545.9;5.98696;0.170667
20200925055351325_OBSJAROMER-R5_met.fits;2.73328;26545.9;5.52512;0.170667
20200925055400370_OBSJAROMER-R5_met.fits;2.64169;26545.9;6.19741;3.75467
20200925055409074_OBSJAROMER-R5_met.fits;2.57926;26545.9;5.56389;0.170667
20200925055333575_OBSJAROMER-R5_snap.fits;3.06813;26545.9;3.29669;0
20200925055457543_OBSJAROMER-R5_met.fits;2.49631;26545.9;5.06029;5.80267
20200925055510514_OBSJAROMER-R5_met.fits;2.95607;26545.9;5.98977;0.170667
20200925055525191_OBSJAROMER-R5_met.fits;2.93687;26545.9;6.25747;0.170667
20200925055433650_OBSJAROMER-R5_snap.fits;3.13226;26545.9;3.82812;0
20200925055540893_OBSJAROMER-R5_met.fits;2.64503;26545.9;5.35815;0.170667
20200925055558983_OBSJAROMER-R5_met.fits;2.29273;26545.9;4.88574;0.170667
20200925055601885_OBSJAROMER-R5_met.fits;2.63329;26545.9;5.64717;0.170667
20200925055619463_OBSJAROMER-R5_met.fits;2.44498;26544.4;4.98279;0.170667
20200925055533725_OBSJAROMER-R5_snap.fits;2.74929;26544.4;2.95405;0
20200925055650695_OBSJAROMER-R5_met.fits;2.65242;26544.4;5.49586;0.170667
20200925055655303_OBSJAROMER-R5_met.fits;2.63059;26543;5.71744;0.341333
20200925055728583_OBSJAROMER-R5_met.fits;2.96913;26545.9;6.01439;0.170667
20200925055633799_OBSJAROMER-R5_snap.fits;3.08536;26544.4;3.45262;0
20200925055731485_OBSJAROMER-R5_met.fits;2.49531;26544.4;5.85641;0.341333
20200925055746845_OBSJAROMER-R5_met.fits;2.86769;26544.4;5.74164;1.70667
20200925055733874_OBSJAROMER-R5_snap.fits;2.82026;26544.4;5.76157;0
20200925055833949_OBSJAROMER-R5_snap.fits;2.84758;26541.5;3.34146;0
20200925055934023_OBSJAROMER-R5_snap.fits;2.96996;26544.4;3.91121;0
