# file name; noise; peak f.; mag.; duration
20200925055830023_OBSJAROMER-R5_met.fits;2.6862;26544.4;5.9373;10.24
20200925055848626_OBSJAROMER-R5_met.fits;2.85665;26544.4;6.06284;0.170667
20200925055851186_OBSJAROMER-R5_met.fits;2.36769;26544.4;5.28168;0.170667
20200925055853405_OBSJAROMER-R5_met.fits;2.3236;26544.4;6.26416;0.341333
20200925055915933_OBSJAROMER-R5_met.fits;3.25362;26544.4;6.56826;1.70667
20200925055935218_OBSJAROMER-R5_met.fits;2.80188;26544.4;5.88338;0.170667
20200925055948871_OBSJAROMER-R5_met.fits;2.9487;26544.4;6.12397;1.70667
20200925060029831_OBSJAROMER-R5_met.fits;2.59271;26544.4;5.52544;0.170667
20200925060041095_OBSJAROMER-R5_met.fits;2.69098;26544.4;5.4632;0.170667
20200925060057821_OBSJAROMER-R5_met.fits;2.23829;26544.4;5.14258;0.170667
20200925060114034_OBSJAROMER-R5_met.fits;2.57689;26544.4;5.17284;0.170667
20200925060034098_OBSJAROMER-R5_snap.fits;3.32996;26544.4;3.92312;0
20200925060142365_OBSJAROMER-R5_met.fits;3.00911;26544.4;6.35094;0.170667
20200925060204722_OBSJAROMER-R5_met.fits;2.48569;26540;5.30769;0.170667
20200925060214109_OBSJAROMER-R5_met.fits;2.84776;26544.4;5.72984;0.682667
20200925060228957_OBSJAROMER-R5_met.fits;2.57189;26544.4;5.8674;0.170667
20200925060134173_OBSJAROMER-R5_snap.fits;2.91813;26491.7;2.87621;0
20200925060232882_OBSJAROMER-R5_met.fits;2.2249;26545.9;4.86794;0.170667
20200925060235271_OBSJAROMER-R5_met.fits;2.36733;26545.9;4.94786;0.512
20200925060256434_OBSJAROMER-R5_met.fits;2.58458;26544.4;5.72524;0.170667
20200925060319815_OBSJAROMER-R5_met.fits;2.54752;26544.4;5.9745;0.170667
20200925060328519_OBSJAROMER-R5_met.fits;3.05524;26541.5;6.14405;1.024
20200925060234247_OBSJAROMER-R5_snap.fits;3.07837;26544.4;5.08049;0
20200925060335858_OBSJAROMER-R5_met.fits;2.68767;26544.4;5.46598;0.170667
20200925060355997_OBSJAROMER-R5_met.fits;2.93751;26544.4;6.09551;1.70667
20200925060403506_OBSJAROMER-R5_met.fits;2.78663;26543;6.58976;0.341333
20200925060417671_OBSJAROMER-R5_met.fits;2.64257;26544.4;5.45993;0.170667
20200925060422621_OBSJAROMER-R5_met.fits;2.51906;26544.4;5.42595;0.170667
20200925060334322_OBSJAROMER-R5_snap.fits;2.78341;26544.4;3.58366;0
20200925060444295_OBSJAROMER-R5_met.fits;2.73124;26544.4;5.82022;0.170667
20200925060453682_OBSJAROMER-R5_met.fits;2.89254;26545.9;5.92928;0.170667
20200925060501362_OBSJAROMER-R5_met.fits;2.6579;26544.4;5.52759;1.19467
20200925060514333_OBSJAROMER-R5_met.fits;2.36035;26544.4;4.78442;0.170667
20200925060434397_OBSJAROMER-R5_snap.fits;2.77918;26544.4;3.36512;0
20200925060624135_OBSJAROMER-R5_met.fits;2.81024;26544.4;5.68115;0.170667
20200925060534471_OBSJAROMER-R5_snap.fits;3.5156;26545.9;4.03234;0
20200925060657586_OBSJAROMER-R5_met.fits;2.86813;26537.1;5.78491;0.170667
20200925060711069_OBSJAROMER-R5_met.fits;3.11333;26543;6.49028;0.170667
20200925060718749_OBSJAROMER-R5_met.fits;2.84942;26544.4;5.81258;0.170667
20200925060727453_OBSJAROMER-R5_met.fits;2.80182;26543;5.94491;0.170667
20200925060634546_OBSJAROMER-R5_snap.fits;2.79086;26544.4;4.48083;0
20200925060729842_OBSJAROMER-R5_met.fits;2.97769;26544.4;6.2177;1.70667
20200925060735133_OBSJAROMER-R5_met.fits;2.98555;26544.4;6.14535;3.584
20200925060829234_OBSJAROMER-R5_met.fits;2.9968;26544.4;6.26027;1.36533
20200925060734621_OBSJAROMER-R5_snap.fits;3.81738;26544.4;4.66303;0
20200925060839986_OBSJAROMER-R5_met.fits;2.91441;26544.4;5.90978;0.170667
20200925060902514_OBSJAROMER-R5_met.fits;2.95941;26543;6.45318;1.19467
20200925060922482_OBSJAROMER-R5_met.fits;2.80772;26547.4;5.87648;0.170667
20200925060834695_OBSJAROMER-R5_snap.fits;3.60435;26543;4.25267;0
20200925060934770_OBSJAROMER-R5_snap.fits;2.94102;26516.6;4.03614;0
20200925061047815_OBSJAROMER-R5_met.fits;2.5381;26543;5.19168;0.170667
20200925061125021_OBSJAROMER-R5_met.fits;2.91036;26544.4;6.29432;0.853333
20200925061034845_OBSJAROMER-R5_snap.fits;3.18099;26544.4;4.86434;0
20200925061150109_OBSJAROMER-R5_met.fits;2.69664;26544.4;5.39739;0.170667
20200925061152327_OBSJAROMER-R5_met.fits;2.67737;26543;5.75036;0.682667
20200925061155911_OBSJAROMER-R5_met.fits;2.51788;26544.4;5.31262;0.170667
20200925061223730_OBSJAROMER-R5_met.fits;2.7327;26544.4;5.70975;0.170667
20200925061134919_OBSJAROMER-R5_snap.fits;3.36922;26545.9;3.67999;0
20200925061245746_OBSJAROMER-R5_met.fits;2.39842;26547.4;4.81511;0.170667
20200925061302301_OBSJAROMER-R5_met.fits;2.17716;26544.4;4.38783;0.170667
20200925061330631_OBSJAROMER-R5_met.fits;2.6504;26544.4;5.34907;0.170667
20200925061234994_OBSJAROMER-R5_snap.fits;2.92906;26545.9;4.48249;0
20200925061333191_OBSJAROMER-R5_met.fits;2.56106;26545.9;5.32848;0.170667
20200925061348210_OBSJAROMER-R5_met.fits;2.95601;26544.4;5.9454;0.170667
20200925061355890_OBSJAROMER-R5_met.fits;2.60388;26545.9;6.10956;0.170667
20200925061401522_OBSJAROMER-R5_met.fits;2.64241;26544.4;5.68804;0.170667
20200925061406471_OBSJAROMER-R5_met.fits;2.97877;26540;6.59071;0.170667
20200925061335069_OBSJAROMER-R5_snap.fits;3.41693;26543;3.43966;0
20200925061438557_OBSJAROMER-R5_met.fits;2.72564;26547.4;5.49565;0.170667
20200925061445725_OBSJAROMER-R5_met.fits;2.58669;26545.9;5.37428;0.170667
20200925061449479_OBSJAROMER-R5_met.fits;2.8144;26545.9;5.67257;0.170667
20200925061458525_OBSJAROMER-R5_met.fits;2.85078;26543;5.84275;0.170667
20200925061526855_OBSJAROMER-R5_met.fits;2.53766;26545.9;5.2134;0.170667
20200925061435143_OBSJAROMER-R5_snap.fits;2.95487;26545.9;3.23497;0
20200925061538973_OBSJAROMER-R5_met.fits;2.61246;26541.5;5.68579;0.170667
20200925061601159_OBSJAROMER-R5_met.fits;3.10749;26545.9;6.36327;1.36533
20200925061620274_OBSJAROMER-R5_met.fits;2.75635;26544.4;5.56472;0.853333
20200925061535218_OBSJAROMER-R5_snap.fits;2.69286;26543;3.74158;0
20200925061633586_OBSJAROMER-R5_met.fits;2.69286;26543;5.76925;0.682667
20200925061641949_OBSJAROMER-R5_met.fits;3.30592;26545.9;6.72482;0.341333
20200925061718301_OBSJAROMER-R5_met.fits;2.45819;26545.9;4.92669;0.512
20200925061635293_OBSJAROMER-R5_snap.fits;3.00979;26545.9;4.56315;0
20200925061737245_OBSJAROMER-R5_met.fits;2.65618;26545.9;5.37644;0.170667
20200925061740829_OBSJAROMER-R5_met.fits;2.85009;26545.9;5.73406;0.170667
20200925061802503_OBSJAROMER-R5_met.fits;2.6644;26540;6.28813;0.170667
20200925061809330_OBSJAROMER-R5_met.fits;3.17725;26541.5;6.55831;0.170667
20200925061821447_OBSJAROMER-R5_met.fits;2.41143;26545.9;5.59261;0.170667
20200925061825714_OBSJAROMER-R5_met.fits;2.47862;26547.4;5.07789;0.170667
20200925061735367_OBSJAROMER-R5_snap.fits;3.38877;26545.9;3.03304;0
20200925061840733_OBSJAROMER-R5_met.fits;2.52822;26544.4;5.83807;0.853333
20200925061848413_OBSJAROMER-R5_met.fits;2.83093;26544.4;5.67279;1.87733
20200925061900871_OBSJAROMER-R5_met.fits;2.52097;26545.9;5.30444;0.170667
20200925061928519_OBSJAROMER-R5_met.fits;2.8622;26547.4;6.07467;0.170667
20200925061835442_OBSJAROMER-R5_snap.fits;2.89176;26544.4;3.05832;0
20200925061952583_OBSJAROMER-R5_met.fits;2.59487;26545.9;5.61571;0.170667
20200925062009309_OBSJAROMER-R5_met.fits;2.67698;26545.9;5.39629;0.853333
20200925062015453_OBSJAROMER-R5_met.fits;2.9425;26544.4;5.98941;0.170667
20200925062023815_OBSJAROMER-R5_met.fits;2.66714;26544.4;6.22518;0.170667
20200925061935517_OBSJAROMER-R5_snap.fits;2.8879;26544.4;3.78329;0
20200925062043613_OBSJAROMER-R5_met.fits;2.34832;26544.4;4.96469;0.170667
20200925062053341_OBSJAROMER-R5_met.fits;2.61003;26544.4;6.07585;0.170667
20200925062035591_OBSJAROMER-R5_snap.fits;3.08789;26544.4;3.00281;0
20200925062156146_OBSJAROMER-R5_met.fits;3.11727;26544.4;6.24043;0.170667
20200925062201095_OBSJAROMER-R5_met.fits;2.53988;26544.4;5.48816;0.170667
20200925062204850_OBSJAROMER-R5_met.fits;2.88669;26543;6.66021;0.170667
20200925062208775_OBSJAROMER-R5_met.fits;2.67045;26543;5.50374;0.170667
20200925062223794_OBSJAROMER-R5_met.fits;2.40418;26544.4;4.84012;0.170667
20200925062135666_OBSJAROMER-R5_snap.fits;3.03305;26545.9;3.85068;0
20200925062247175_OBSJAROMER-R5_met.fits;2.48533;26544.4;5.10744;0.170667
20200925062250247_OBSJAROMER-R5_met.fits;2.77399;26544.4;5.70111;1.536
20200925062258439_OBSJAROMER-R5_met.fits;2.69292;26545.9;5.76602;0.170667
20200925062300999_OBSJAROMER-R5_met.fits;2.75564;26544.4;6.46368;3.92533
20200925062317554_OBSJAROMER-R5_met.fits;2.66327;26544.4;5.61377;0.170667
20200925062235741_OBSJAROMER-R5_snap.fits;3.33516;26545.9;3.68412;0
20200925062348445_OBSJAROMER-R5_met.fits;2.65341;26547.4;5.73505;0.170667
20200925062353053_OBSJAROMER-R5_met.fits;3.28429;26544.4;6.88897;0.170667
20200925062403634_OBSJAROMER-R5_met.fits;2.49089;26545.9;5.60762;2.048
20200925062407730_OBSJAROMER-R5_met.fits;2.83946;26544.4;6.05348;0.170667
20200925062431111_OBSJAROMER-R5_met.fits;2.61498;26544.4;5.24089;0.170667
20200925062335815_OBSJAROMER-R5_snap.fits;2.84948;26545.9;3.35278;0
20200925062436743_OBSJAROMER-R5_met.fits;2.95576;26545.9;5.91643;0.170667
20200925062443911_OBSJAROMER-R5_met.fits;2.96858;26545.9;6.16181;0.170667
20200925062447495_OBSJAROMER-R5_met.fits;2.88849;26545.9;5.88441;2.38933
20200925062451762_OBSJAROMER-R5_met.fits;2.65124;26545.9;5.90491;1.024
20200925062500295_OBSJAROMER-R5_met.fits;2.69102;26547.4;5.47586;0.341333
20200925062504391_OBSJAROMER-R5_met.fits;2.70454;26545.9;6.32916;0.170667
20200925062506951_OBSJAROMER-R5_met.fits;2.53651;26545.9;5.29095;0.170667
20200925062509170_OBSJAROMER-R5_met.fits;2.97819;26543;6.4224;0.170667
20200925062514802_OBSJAROMER-R5_met.fits;2.89688;26545.9;5.79772;0.170667
20200925062518898_OBSJAROMER-R5_met.fits;2.59995;26545.9;5.49258;0.170667
20200925062526578_OBSJAROMER-R5_met.fits;2.71342;26545.9;5.74611;0.170667
20200925062435890_OBSJAROMER-R5_snap.fits;2.73107;26545.9;2.77203;0
20200925062537330_OBSJAROMER-R5_met.fits;2.95353;26545.9;6.17826;1.36533
20200925062558493_OBSJAROMER-R5_met.fits;3.30141;26547.4;7.55871;1.19467
20200925062626994_OBSJAROMER-R5_met.fits;2.96427;26545.9;6.65935;0.170667
20200925062631773_OBSJAROMER-R5_met.fits;2.94009;26545.9;5.88297;0.682667
20200925062535965_OBSJAROMER-R5_snap.fits;3.63764;26545.9;4.63113;0
20200925062648498_OBSJAROMER-R5_met.fits;2.33229;26545.9;5.52931;1.87733
20200925062659591_OBSJAROMER-R5_met.fits;2.59391;26545.9;5.46768;0.170667
20200925062704199_OBSJAROMER-R5_met.fits;2.59151;26545.9;5.6105;0.170667
20200925062710343_OBSJAROMER-R5_met.fits;2.95507;26547.4;6.21954;0.170667
20200925062716487_OBSJAROMER-R5_met.fits;2.85222;26545.9;6.15419;0.170667
20200925062727751_OBSJAROMER-R5_met.fits;2.59289;26545.9;5.39702;1.87733
20200925062636039_OBSJAROMER-R5_snap.fits;2.9646;26509.3;4.73852;0
20200925062745501_OBSJAROMER-R5_met.fits;2.27874;26545.9;4.91714;0.170667
20200925062751986_OBSJAROMER-R5_met.fits;2.62832;26547.4;5.66378;0.170667
20200925062758642_OBSJAROMER-R5_met.fits;2.78175;26547.4;5.58372;0.853333
20200925062807858_OBSJAROMER-R5_met.fits;2.77393;26547.4;6.10777;1.024
20200925062812466_OBSJAROMER-R5_met.fits;2.95748;26545.9;6.01364;0.170667
20200925062817757_OBSJAROMER-R5_met.fits;2.59375;26545.9;5.282;1.70667
20200925062736114_OBSJAROMER-R5_snap.fits;2.72057;26547.4;3.7372;0
20200925062837895_OBSJAROMER-R5_met.fits;3.12538;26545.9;6.59047;0.170667
20200925062844722_OBSJAROMER-R5_met.fits;2.7046;26547.4;5.93656;0.170667
20200925062848477_OBSJAROMER-R5_met.fits;2.6506;26544.4;5.71519;0.170667
20200925062856327_OBSJAROMER-R5_met.fits;2.55072;26545.9;5.39329;0.170667
20200925062920733_OBSJAROMER-R5_met.fits;2.58784;26545.9;5.1919;0.170667
20200925062924999_OBSJAROMER-R5_met.fits;2.82965;26544.4;6.21437;0.170667
20200925062836189_OBSJAROMER-R5_snap.fits;3.3424;26547.4;3.2639;0
20200925062948893_OBSJAROMER-R5_met.fits;2.53138;26547.4;5.12195;0.170667
20200925062958109_OBSJAROMER-R5_met.fits;2.89862;26545.9;6.30152;0.170667
20200925063003911_OBSJAROMER-R5_met.fits;3.00645;26547.4;6.46523;0.170667
20200925063006130_OBSJAROMER-R5_met.fits;3.11629;26547.4;6.40178;0.170667
20200925063010226_OBSJAROMER-R5_met.fits;2.93111;26547.4;6.188;0.170667
20200925063015346_OBSJAROMER-R5_met.fits;2.65968;26547.4;5.3345;0.170667
20200925063026781_OBSJAROMER-R5_met.fits;2.7971;26547.4;5.70386;0.170667
20200925062936263_OBSJAROMER-R5_snap.fits;3.16729;26547.4;3.71441;0
20200925063039751_OBSJAROMER-R5_met.fits;2.8059;26547.4;5.6675;0.170667
20200925063047090_OBSJAROMER-R5_met.fits;2.95092;26547.4;6.59718;1.70667
20200925063054258_OBSJAROMER-R5_met.fits;2.53341;26545.9;5.31767;0.170667
20200925063104327_OBSJAROMER-R5_met.fits;2.7083;26547.4;5.58241;0.341333
20200925063112007_OBSJAROMER-R5_met.fits;2.95348;26545.9;6.18359;0.170667
20200925063036338_OBSJAROMER-R5_snap.fits;3.48075;26547.4;3.77778;0
20200925063146141_OBSJAROMER-R5_met.fits;2.55408;26531.2;5.41415;0.170667
20200925063150237_OBSJAROMER-R5_met.fits;2.64515;26547.4;5.39065;4.096
20200925063156381_OBSJAROMER-R5_met.fits;2.55239;26547.4;5.26363;1.87733
20200925063206962_OBSJAROMER-R5_met.fits;2.77289;26544.4;6.41803;0.170667
20200925063215325_OBSJAROMER-R5_met.fits;3.05013;26544.4;6.69021;0.170667
20200925063217885_OBSJAROMER-R5_met.fits;2.84149;26545.9;5.99126;0.170667
20200925063136413_OBSJAROMER-R5_snap.fits;2.64168;26545.9;5.4286;0
20200925063234781_OBSJAROMER-R5_met.fits;2.64168;26545.9;5.4286;2.048
20200925063318301_OBSJAROMER-R5_met.fits;2.43577;26547.4;4.90308;0.170667
20200925063236487_OBSJAROMER-R5_snap.fits;3.20932;26545.9;5.78918;0
20200925063347997_OBSJAROMER-R5_met.fits;2.63482;26547.4;5.29686;0.170667
20200925063408818_OBSJAROMER-R5_met.fits;2.45253;26547.4;5.08545;0.170667
20200925063417693_OBSJAROMER-R5_met.fits;2.38553;26547.4;4.96919;1.36533
20200925063421106_OBSJAROMER-R5_met.fits;2.57334;26538.6;5.17513;1.024
20200925063426909_OBSJAROMER-R5_met.fits;2.68526;26547.4;5.87224;0.170667
20200925063336562_OBSJAROMER-R5_snap.fits;2.643;26541.5;3.73447;0
20200925063459677_OBSJAROMER-R5_met.fits;2.5208;26547.4;5.5432;0.170667
20200925063508210_OBSJAROMER-R5_met.fits;2.92829;26547.4;6.62763;0.170667
20200925063514013_OBSJAROMER-R5_met.fits;2.93285;26540;5.88293;1.024
20200925063525789_OBSJAROMER-R5_met.fits;2.61174;26543;6.05973;1.70667
20200925063436637_OBSJAROMER-R5_snap.fits;2.87428;26544.4;4.63183;0
20200925063540295_OBSJAROMER-R5_met.fits;3.49361;26547.4;7.23848;0.341333
20200925063549170_OBSJAROMER-R5_met.fits;2.83668;26545.9;5.82678;0.170667
20200925063556509_OBSJAROMER-R5_met.fits;2.44441;26547.4;6.5508;0.170667
20200925063607431_OBSJAROMER-R5_met.fits;2.71082;26545.9;5.46641;0.170667
20200925063624669_OBSJAROMER-R5_met.fits;2.70884;26545.9;5.63404;0.170667
20200925063628253_OBSJAROMER-R5_met.fits;2.63929;26545.9;5.63608;0.170667
20200925063631837_OBSJAROMER-R5_met.fits;2.59722;26545.9;5.74022;0.170667
20200925063536711_OBSJAROMER-R5_snap.fits;3.73444;26545.9;4.57075;0
20200925063636615_OBSJAROMER-R5_met.fits;2.85793;26545.9;6.28569;0.170667
20200925063713650_OBSJAROMER-R5_met.fits;2.73297;26545.9;6.44342;1.024
20200925063727303_OBSJAROMER-R5_met.fits;2.86151;26544.4;5.77474;0.682667
20200925063730034_OBSJAROMER-R5_met.fits;2.84078;26545.9;5.68496;0.170667
20200925063636786_OBSJAROMER-R5_snap.fits;3.12496;26545.9;4.50252;0
20200925063753415_OBSJAROMER-R5_met.fits;2.57404;26544.4;5.14857;0.170667
20200925063757853_OBSJAROMER-R5_met.fits;2.40439;26534.2;4.82771;2.73067
20200925063808775_OBSJAROMER-R5_met.fits;2.5617;26547.4;5.71576;0.170667
20200925063812701_OBSJAROMER-R5_met.fits;2.5926;26547.4;5.38596;0.170667
20200925063822429_OBSJAROMER-R5_met.fits;2.94365;26545.9;5.9768;0.170667
20200925063831133_OBSJAROMER-R5_met.fits;3.23963;26544.4;6.76968;0.170667
20200925063736861_OBSJAROMER-R5_snap.fits;3.03312;26545.9;5.42259;0
20200925063852125_OBSJAROMER-R5_met.fits;2.40726;26547.4;5.37961;0.170667
20200925063909703_OBSJAROMER-R5_met.fits;2.95533;26547.4;6.10929;0.170667
20200925063918919_OBSJAROMER-R5_met.fits;2.75254;26544.4;5.64994;0.170667
20200925063925063_OBSJAROMER-R5_met.fits;1.99484;26545.9;4.08545;0.170667
20200925063836935_OBSJAROMER-R5_snap.fits;3.06475;26544.4;4.74362;0
20200925063941959_OBSJAROMER-R5_met.fits;2.63045;26547.4;5.34239;0.170667
20200925063946397_OBSJAROMER-R5_met.fits;2.54358;26545.9;5.24186;1.87733
20200925063958002_OBSJAROMER-R5_met.fits;2.70755;26545.9;6.26416;0.170667
20200925064007218_OBSJAROMER-R5_met.fits;2.60421;26544.4;6.17153;0.512
20200925064017117_OBSJAROMER-R5_met.fits;2.70714;26545.9;5.70686;0.170667
20200925064028551_OBSJAROMER-R5_met.fits;3.00495;26544.4;6.14235;0.170667
20200925063937010_OBSJAROMER-R5_snap.fits;3.34352;26545.9;5.37051;0
20200925064036231_OBSJAROMER-R5_met.fits;2.6892;26545.9;5.57388;0.170667
20200925064049885_OBSJAROMER-R5_met.fits;2.53013;26545.9;6.14173;0.170667
20200925064110535_OBSJAROMER-R5_met.fits;2.82787;26547.4;6.00675;3.24267
20200925064115826_OBSJAROMER-R5_met.fits;2.60335;26541.5;5.67971;1.87733
20200925064131698_OBSJAROMER-R5_met.fits;2.60041;26545.9;5.55904;0.170667
20200925064037085_OBSJAROMER-R5_snap.fits;2.73178;26544.4;4.43084;0
20200925064149959_OBSJAROMER-R5_met.fits;2.66094;26545.9;5.51207;0.170667
20200925064225799_OBSJAROMER-R5_met.fits;2.89039;26543;5.88284;0.170667
20200925064137159_OBSJAROMER-R5_snap.fits;3.12337;26545.9;4.4328;0
20200925064233821_OBSJAROMER-R5_met.fits;2.86995;26544.4;6.5074;0.170667
20200925064240477_OBSJAROMER-R5_met.fits;2.53513;26545.9;5.41245;0.170667
20200925064259933_OBSJAROMER-R5_met.fits;2.74157;26545.9;5.77969;0.170667
20200925064306759_OBSJAROMER-R5_met.fits;2.6602;26545.9;5.68828;0.170667
20200925064316658_OBSJAROMER-R5_met.fits;2.61596;26534.2;5.29411;0.170667
20200925064321437_OBSJAROMER-R5_met.fits;2.77165;26545.9;5.84168;0.170667
20200925064327410_OBSJAROMER-R5_met.fits;2.95978;26544.4;5.9831;0.170667
20200925064237234_OBSJAROMER-R5_snap.fits;3.60656;26544.4;4.58748;0
20200925064338503_OBSJAROMER-R5_met.fits;2.9674;26547.4;7.4573;0.170667
20200925064358471_OBSJAROMER-R5_met.fits;2.90735;26547.4;6.17304;0.170667
20200925064405298_OBSJAROMER-R5_met.fits;2.72622;26545.9;5.53311;0.170667
20200925064408370_OBSJAROMER-R5_met.fits;2.68743;26545.9;5.54459;0.341333
20200925064420999_OBSJAROMER-R5_met.fits;2.54589;26545.9;5.82022;5.46133
20200925064337309_OBSJAROMER-R5_snap.fits;2.82966;26545.9;4.08211;0
20200925064436018_OBSJAROMER-R5_met.fits;2.70863;26545.9;6.56594;0.682667
20200925064440797_OBSJAROMER-R5_met.fits;2.61764;26545.9;5.33563;0.170667
20200925064444210_OBSJAROMER-R5_met.fits;2.73784;26545.9;6.14672;0.170667
20200925064448306_OBSJAROMER-R5_met.fits;2.6317;26545.9;6.20946;0.170667
20200925064455133_OBSJAROMER-R5_met.fits;2.44556;26544.4;5.37963;1.024
20200925064508274_OBSJAROMER-R5_met.fits;2.6743;26545.9;6.01456;1.36533
20200925064526365_OBSJAROMER-R5_met.fits;2.65072;26545.9;5.56807;0.512
20200925064437383_OBSJAROMER-R5_snap.fits;2.75839;26545.9;5.16558;0
20200925064548210_OBSJAROMER-R5_met.fits;2.53312;26545.9;5.52073;0.170667
20200925064608007_OBSJAROMER-R5_met.fits;2.6431;26547.4;6.03348;0.170667
20200925064615346_OBSJAROMER-R5_met.fits;3.38611;26545.9;6.77826;0.170667
20200925064617565_OBSJAROMER-R5_met.fits;2.98531;26545.9;5.99663;0.170667
20200925064624391_OBSJAROMER-R5_met.fits;2.57353;26545.9;5.49612;0.170667
20200925064537458_OBSJAROMER-R5_snap.fits;3.51939;26543;3.91304;0
20200925064634461_OBSJAROMER-R5_met.fits;2.97143;26544.4;6.1623;0.170667
20200925064707741_OBSJAROMER-R5_met.fits;2.66514;26545.9;5.54059;0.170667
20200925064710813_OBSJAROMER-R5_met.fits;2.63201;26538.6;5.39691;1.70667
20200925064718493_OBSJAROMER-R5_met.fits;3.01933;26547.4;6.79198;0.170667
20200925064637533_OBSJAROMER-R5_snap.fits;2.90459;26545.9;2.38387;0
20200925064751090_OBSJAROMER-R5_met.fits;2.59689;26545.9;5.22967;0.170667
20200925064816519_OBSJAROMER-R5_met.fits;2.73375;26540;5.51436;0.170667
20200925064828125_OBSJAROMER-R5_met.fits;2.91433;26544.4;6.30946;0.170667
20200925064831709_OBSJAROMER-R5_met.fits;2.7893;26544.4;5.73197;0.682667
20200925064737607_OBSJAROMER-R5_snap.fits;3.34081;26544.4;3.57214;0
20200925064841437_OBSJAROMER-R5_met.fits;2.96703;26544.4;5.97989;0.512
20200925064857479_OBSJAROMER-R5_met.fits;3.05478;26544.4;6.27342;1.536
20200925064905501_OBSJAROMER-R5_met.fits;3.2114;26544.4;6.89324;1.536
20200925064915570_OBSJAROMER-R5_met.fits;2.7713;26544.4;5.65557;0.170667
20200925064926493_OBSJAROMER-R5_met.fits;2.43587;26544.4;5.29747;0.170667
20200925064929565_OBSJAROMER-R5_met.fits;2.9403;26544.4;6.1529;0.170667
20200925064837682_OBSJAROMER-R5_snap.fits;3.20052;26544.4;3.40773;0
20200925064934685_OBSJAROMER-R5_met.fits;2.9356;26545.9;6.90781;0.170667
20200925064941853_OBSJAROMER-R5_met.fits;2.86699;26544.4;5.74403;1.536
20200925064952434_OBSJAROMER-R5_met.fits;2.61463;26545.9;5.69393;0.170667
20200925065011378_OBSJAROMER-R5_met.fits;2.88457;26544.4;5.81663;0.341333
20200925064937757_OBSJAROMER-R5_snap.fits;3.35754;26544.4;3.08671;0
20200925065048071_OBSJAROMER-R5_met.fits;2.6975;26544.4;5.67995;0.170667
20200925065125618_OBSJAROMER-R5_met.fits;2.51092;26543;5.32205;0.170667
20200925065132786_OBSJAROMER-R5_met.fits;2.91064;26544.4;6.25411;0.170667
20200925065037831_OBSJAROMER-R5_snap.fits;2.81743;26545.9;4.23746;0
20200925065156338_OBSJAROMER-R5_met.fits;2.71483;26544.4;5.87569;1.36533
20200925065212893_OBSJAROMER-R5_met.fits;2.60108;26544.4;5.97834;0.170667
20200925065137906_OBSJAROMER-R5_snap.fits;2.85645;26544.4;3.79755;0
20200925065234909_OBSJAROMER-R5_met.fits;3.25375;26544.4;6.85994;0.170667
20200925065242077_OBSJAROMER-R5_met.fits;2.64183;26544.4;5.29923;0.853333
20200925065248562_OBSJAROMER-R5_met.fits;2.70187;26543;5.53635;0.170667
20200925065304434_OBSJAROMER-R5_met.fits;2.5847;26544.4;5.33855;0.170667
20200925065314674_OBSJAROMER-R5_met.fits;2.7904;26543;5.76223;1.70667
20200925065237981_OBSJAROMER-R5_snap.fits;2.95832;26544.4;3.17782;0
20200925065427378_OBSJAROMER-R5_met.fits;2.50269;26544.4;5.19619;0.170667
20200925065338055_OBSJAROMER-R5_snap.fits;3.41207;26544.4;4.75216;0
20200925065436594_OBSJAROMER-R5_met.fits;2.82459;26538.6;6.09898;0.853333
20200925065452125_OBSJAROMER-R5_met.fits;2.61985;26545.9;5.55474;0.170667
20200925065510727_OBSJAROMER-R5_met.fits;3.00844;26544.4;6.27208;0.170667
20200925065513629_OBSJAROMER-R5_met.fits;2.68937;26544.4;5.64627;0.170667
20200925065533767_OBSJAROMER-R5_met.fits;3.11134;26544.4;6.67667;0.170667
20200925065438130_OBSJAROMER-R5_snap.fits;3.07564;26545.9;4.16577;0
20200925065558514_OBSJAROMER-R5_met.fits;2.7584;26535.6;6.27005;0.170667
20200925065629405_OBSJAROMER-R5_met.fits;2.58184;26544.4;5.44158;0.170667
20200925065538205_OBSJAROMER-R5_snap.fits;3.15942;26544.4;3.19817;0
20200925065645277_OBSJAROMER-R5_met.fits;3.02013;26543;6.42687;0.170667
20200925065650055_OBSJAROMER-R5_met.fits;2.28723;26544.4;4.66977;0.170667
20200925065711047_OBSJAROMER-R5_met.fits;3.01754;26502;9.15829;0.170667
20200925065718045_OBSJAROMER-R5_met.fits;2.93803;26544.4;6.2952;0.341333
20200925065725213_OBSJAROMER-R5_met.fits;2.5099;26544.4;5.67501;0.170667
20200925065638279_OBSJAROMER-R5_snap.fits;2.85767;26544.4;4.38646;0
20200925065738354_OBSJAROMER-R5_snap.fits;2.88255;26544.4;3.97388;0
20200925065838429_OBSJAROMER-R5_snap.fits;3.20479;26544.4;4.70264;0
20200925065938503_OBSJAROMER-R5_snap.fits;2.97962;26522.5;3.88879;0
