# file name; noise; peak f.; mag.; duration
20200925130005383_OBSJAROMER-R5_snap.fits;2.86281;26481.4;2.53286;0
20200925130105458_OBSJAROMER-R5_snap.fits;3.23724;26519.5;3.56554;0
20200925130205533_OBSJAROMER-R5_snap.fits;3.16286;26472.7;1.88887;0
20200925130305607_OBSJAROMER-R5_snap.fits;2.50882;26491.7;3.12472;0
20200925130405682_OBSJAROMER-R5_snap.fits;2.77266;26535.6;2.66409;0
20200925130505757_OBSJAROMER-R5_snap.fits;3.16083;26523.9;2.67253;0
20200925130605831_OBSJAROMER-R5_snap.fits;3.35647;26521;2.57082;0
20200925130705906_OBSJAROMER-R5_snap.fits;2.72422;26504.9;2.63157;0
20200925130805981_OBSJAROMER-R5_snap.fits;2.84555;26526.9;2.12263;0
20200925130906055_OBSJAROMER-R5_snap.fits;3.17288;26538.6;2.90341;0
20200925131006130_OBSJAROMER-R5_snap.fits;2.72353;26538.6;3.29825;0
20200925131106205_OBSJAROMER-R5_snap.fits;3.21484;26547.4;2.08605;0
20200925131206279_OBSJAROMER-R5_snap.fits;3.39862;26531.2;2.49682;0
20200925131306354_OBSJAROMER-R5_snap.fits;3.4004;26544.4;2.5872;0
20200925131406429_OBSJAROMER-R5_snap.fits;3.45966;26529.8;2.8534;0
20200925131519474_OBSJAROMER-R5_met.fits;2.74379;26526.9;5.7835;3.24267
20200925131506503_OBSJAROMER-R5_snap.fits;2.94026;26531.2;2.76491;0
20200925131606578_OBSJAROMER-R5_snap.fits;3.24199;26485.8;2.25446;0
20200925131706653_OBSJAROMER-R5_snap.fits;2.95411;26456.5;2.19059;0
20200925131806727_OBSJAROMER-R5_snap.fits;3.03174;26465.3;3.25189;0
20200925131949127_OBSJAROMER-R5_met.fits;2.84839;26509.3;19.126;0.341333
20200925131906802_OBSJAROMER-R5_snap.fits;3.10538;26494.6;2.30283;0
20200925132006877_OBSJAROMER-R5_snap.fits;3.19493;26529.8;2.43042;0
20200925132106951_OBSJAROMER-R5_snap.fits;2.45059;26491.7;2.37925;0
20200925132207026_OBSJAROMER-R5_snap.fits;2.81349;26502;3.06698;0
20200925132307101_OBSJAROMER-R5_snap.fits;3.09799;26513.7;2.56597;0
20200925132407175_OBSJAROMER-R5_snap.fits;2.89118;26466.8;2.93817;0
20200925132538141_OBSJAROMER-R5_met.fits;2.8445;26488.8;5.88775;0.170667
20200925132507250_OBSJAROMER-R5_snap.fits;2.81051;26488.8;2.19149;0
20200925132607325_OBSJAROMER-R5_snap.fits;2.90379;26475.6;2.64084;0
20200925132707399_OBSJAROMER-R5_snap.fits;3.11656;26499;2.36776;0
20200925132807474_OBSJAROMER-R5_snap.fits;3.00006;26506.3;2.76507;0
20200925132907549_OBSJAROMER-R5_snap.fits;3.08377;26475.6;2.96636;0
20200925133007623_OBSJAROMER-R5_snap.fits;2.82197;26534.2;3.07895;0
20200925133107698_OBSJAROMER-R5_snap.fits;2.8827;26452.1;2.80685;0
20200925133207773_OBSJAROMER-R5_snap.fits;3.57593;26532.7;3.15703;0
20200925133307847_OBSJAROMER-R5_snap.fits;3.18348;26543;3.09698;0
20200925133407922_OBSJAROMER-R5_snap.fits;2.80368;26496.1;2.63797;0
20200925133507997_OBSJAROMER-R5_snap.fits;3.02322;26449.2;2.44533;0
20200925133608071_OBSJAROMER-R5_snap.fits;2.60645;26466.8;3.31825;0
20200925133708146_OBSJAROMER-R5_snap.fits;2.88337;26521;2.71035;0
20200925133808221_OBSJAROMER-R5_snap.fits;2.85383;26468.3;2.68758;0
20200925133908295_OBSJAROMER-R5_snap.fits;3.19532;26506.3;2.84944;0
20200925134008370_OBSJAROMER-R5_snap.fits;2.59982;26485.8;1.98907;0
20200925134108445_OBSJAROMER-R5_snap.fits;3.02639;26482.9;2.58712;0
20200925134208519_OBSJAROMER-R5_snap.fits;2.72912;26500.5;2.75603;0
20200925134308594_OBSJAROMER-R5_snap.fits;2.79297;26482.9;2.54681;0
20200925134408669_OBSJAROMER-R5_snap.fits;2.85653;26462.4;3.49707;0
20200925134508743_OBSJAROMER-R5_snap.fits;2.98919;26515.1;2.35986;0
20200925134608818_OBSJAROMER-R5_snap.fits;3.15296;26477.1;2.31934;0
20200925134708893_OBSJAROMER-R5_snap.fits;3.18182;26460.9;2.86765;0
20200925134808967_OBSJAROMER-R5_snap.fits;2.74934;26545.9;2.65122;0
20200925134909042_OBSJAROMER-R5_snap.fits;3.04398;26529.8;2.16342;0
20200925135009117_OBSJAROMER-R5_snap.fits;2.93521;26466.8;2.72822;0
20200925135109191_OBSJAROMER-R5_snap.fits;2.89002;26449.2;2.37268;0
20200925135209266_OBSJAROMER-R5_snap.fits;2.64772;26503.4;2.29478;0
20200925135309341_OBSJAROMER-R5_snap.fits;3.16171;26521;2.50579;0
20200925135409415_OBSJAROMER-R5_snap.fits;3.3138;26500.5;2.93451;0
20200925135509490_OBSJAROMER-R5_snap.fits;2.91099;26453.6;3.04844;0
20200925135609565_OBSJAROMER-R5_snap.fits;3.15261;26541.5;2.17542;0
20200925135709639_OBSJAROMER-R5_snap.fits;3.28403;26458;2.56832;0
20200925135809714_OBSJAROMER-R5_snap.fits;3.18396;26485.8;2.82372;0
20200925135909789_OBSJAROMER-R5_snap.fits;2.90769;26452.1;2.98686;0
