# file name; noise; peak f.; mag.; duration
20200925190032263_OBSJAROMER-R5_snap.fits;2.95187;26453.6;2.66971;0
20200925190132338_OBSJAROMER-R5_snap.fits;3.32408;26513.7;2.67979;0
20200925190232413_OBSJAROMER-R5_snap.fits;2.65689;26532.7;2.34316;0
20200925190332487_OBSJAROMER-R5_snap.fits;2.79492;26506.3;2.72644;0
20200925190432562_OBSJAROMER-R5_snap.fits;3.28815;26485.8;2.92116;0
20200925190532637_OBSJAROMER-R5_snap.fits;3.09503;26463.9;3.5373;0
20200925190632711_OBSJAROMER-R5_snap.fits;3.12217;26490.2;2.79567;0
20200925190732786_OBSJAROMER-R5_snap.fits;2.66518;26510.7;3.04665;0
20200925190832861_OBSJAROMER-R5_snap.fits;3.27778;26469.7;2.87787;0
20200925190932935_OBSJAROMER-R5_snap.fits;3.2232;26509.3;2.72898;0
20200925191033010_OBSJAROMER-R5_snap.fits;3.57428;26449.2;2.59164;0
20200925191133085_OBSJAROMER-R5_snap.fits;2.89931;26463.9;3.39186;0
20200925191233159_OBSJAROMER-R5_snap.fits;3.16971;26458;3.0481;0
20200925191333234_OBSJAROMER-R5_snap.fits;3.3251;26538.6;3.66093;0
20200925191433309_OBSJAROMER-R5_snap.fits;3.58509;26487.3;3.1511;0
20200925191533383_OBSJAROMER-R5_snap.fits;2.99734;26545.9;2.52939;0
20200925191633458_OBSJAROMER-R5_snap.fits;3.08014;26543;2.84229;0
20200925191733533_OBSJAROMER-R5_snap.fits;3.20518;26459.5;2.6443;0
20200925191833607_OBSJAROMER-R5_snap.fits;3.12674;26509.3;2.64089;0
20200925191933682_OBSJAROMER-R5_snap.fits;3.21617;26481.4;2.16546;0
20200925192101575_OBSJAROMER-R5_met.fits;2.82852;26497.6;6.73309;0.170667
20200925192033757_OBSJAROMER-R5_snap.fits;3.4158;26543;3.13679;0
20200925192133831_OBSJAROMER-R5_snap.fits;2.77549;26499;2.61109;0
20200925192233906_OBSJAROMER-R5_snap.fits;3.13689;26500.5;3.22807;0
20200925192333981_OBSJAROMER-R5_snap.fits;3.05525;26453.6;2.53816;0
20200925192434055_OBSJAROMER-R5_snap.fits;3.3651;26487.3;2.41206;0
20200925192534130_OBSJAROMER-R5_snap.fits;3.1107;26459.5;2.40839;0
20200925192634205_OBSJAROMER-R5_snap.fits;3.14185;26502;2.21618;0
20200925192751858_OBSJAROMER-R5_met.fits;3.01877;26468.3;15.6613;0.170667
20200925192734279_OBSJAROMER-R5_snap.fits;3.021;26471.2;2.64626;0
20200925192834354_OBSJAROMER-R5_snap.fits;3.26909;26449.2;2.67452;0
20200925192934429_OBSJAROMER-R5_snap.fits;2.87495;26535.6;2.70891;0
20200925193034503_OBSJAROMER-R5_snap.fits;3.22443;26522.5;2.93213;0
20200925193134578_OBSJAROMER-R5_snap.fits;3.45021;26465.3;2.32086;0
20200925193234653_OBSJAROMER-R5_snap.fits;3.24672;26521;2.62424;0
20200925193334727_OBSJAROMER-R5_snap.fits;3.22373;26494.6;2.34607;0
20200925193434802_OBSJAROMER-R5_snap.fits;3.24218;26471.2;2.76744;0
20200925193534877_OBSJAROMER-R5_snap.fits;2.94457;26502;2.44974;0
20200925193634951_OBSJAROMER-R5_snap.fits;3.22154;26487.3;2.56132;0
20200925193735026_OBSJAROMER-R5_snap.fits;3.28225;26491.7;2.37026;0
20200925193835101_OBSJAROMER-R5_snap.fits;2.65653;26472.7;2.96698;0
20200925193935175_OBSJAROMER-R5_snap.fits;2.82177;26482.9;2.3726;0
20200925194035250_OBSJAROMER-R5_snap.fits;3.00619;26504.9;2.95824;0
20200925194135325_OBSJAROMER-R5_snap.fits;3.28383;26484.4;1.98123;0
20200925194235399_OBSJAROMER-R5_snap.fits;3.12836;26510.7;2.55944;0
20200925194335474_OBSJAROMER-R5_snap.fits;2.98646;26497.6;2.41085;0
20200925194435549_OBSJAROMER-R5_snap.fits;3.14927;26463.9;2.5214;0
20200925194535623_OBSJAROMER-R5_snap.fits;2.6879;26480;2.59006;0
20200925194635698_OBSJAROMER-R5_snap.fits;3.96729;26525.4;2.90596;0
20200925194735773_OBSJAROMER-R5_snap.fits;2.80272;26459.5;2.47541;0
20200925194835847_OBSJAROMER-R5_snap.fits;2.48661;26531.2;2.42603;0
20200925194935922_OBSJAROMER-R5_snap.fits;3.03504;26503.4;2.66191;0
20200925195035997_OBSJAROMER-R5_snap.fits;2.69059;26525.4;2.05367;0
20200925195136071_OBSJAROMER-R5_snap.fits;3.03449;26449.2;2.65527;0
20200925195236146_OBSJAROMER-R5_snap.fits;2.86622;26522.5;2.62538;0
20200925195336221_OBSJAROMER-R5_snap.fits;2.66752;26482.9;2.51607;0
20200925195436295_OBSJAROMER-R5_snap.fits;3.31905;26541.5;2.09124;0
20200925195536370_OBSJAROMER-R5_snap.fits;2.45395;26504.9;2.6823;0
20200925195636445_OBSJAROMER-R5_snap.fits;3.32921;26537.1;2.62591;0
20200925195736519_OBSJAROMER-R5_snap.fits;9.67502;26482.9;6.94184;0
20200925195836594_OBSJAROMER-R5_snap.fits;2.74446;26547.4;3.11272;0
20200925195936669_OBSJAROMER-R5_snap.fits;2.84362;26455.1;3.65773;0
