# file name; noise; peak f.; mag.; duration
20200924235841714_OBSJAROMER-R5_met.fits;3.01113;26544.4;6.14252;0.170667
20200924235848882_OBSJAROMER-R5_met.fits;3.0427;26547.4;6.65849;0.170667
20200924235855879_OBSJAROMER-R5_met.fits;2.86301;26544.4;6.23965;3.24267
20200924235901170_OBSJAROMER-R5_met.fits;2.97106;26544.4;6.06768;0.170667
20200924235924893_OBSJAROMER-R5_met.fits;2.79817;26544.4;5.82407;0.170667
20200924235934279_OBSJAROMER-R5_met.fits;2.82857;26545.9;6.2921;0.170667
20200925000008925_OBSJAROMER-R5_met.fits;2.84183;26544.4;5.96575;0.170667
20200925000007218_OBSJAROMER-R5_snap.fits;3.35726;26544.4;3.19653;0
20200925000107293_OBSJAROMER-R5_snap.fits;3.57655;26545.9;4.55145;0
20200925000207367_OBSJAROMER-R5_snap.fits;2.95542;26544.4;4.50999;0
20200925000317170_OBSJAROMER-R5_met.fits;2.75201;26544.4;5.74656;1.87733
20200925000307442_OBSJAROMER-R5_snap.fits;3.24652;26544.4;3.04544;0
20200925000404615_OBSJAROMER-R5_met.fits;2.68981;26544.4;5.40346;0.341333
20200925000417245_OBSJAROMER-R5_met.fits;2.99732;26544.4;6.50191;0.170667
20200925000407517_OBSJAROMER-R5_snap.fits;2.94076;26545.9;3.12392;0
20200925000517319_OBSJAROMER-R5_met.fits;2.723;26544.4;6.20181;1.024
20200925000530119_OBSJAROMER-R5_met.fits;2.79961;26545.9;5.88533;0.170667
20200925000536946_OBSJAROMER-R5_met.fits;2.46909;26544.4;5.81436;0.170667
20200925000546503_OBSJAROMER-R5_met.fits;2.6997;26545.9;5.48205;0.170667
20200925000507591_OBSJAROMER-R5_snap.fits;3.51082;26544.4;4.20747;0
20200925000604765_OBSJAROMER-R5_met.fits;2.78859;26544.4;6.15773;0.170667
20200925000659207_OBSJAROMER-R5_met.fits;2.70636;26544.4;5.43029;0.170667
20200925000701767_OBSJAROMER-R5_met.fits;2.49921;26545.9;5.40018;0.170667
20200925000607666_OBSJAROMER-R5_snap.fits;3.01574;26515.1;3.10817;0
20200925000719175_OBSJAROMER-R5_met.fits;2.90979;26544.4;5.87212;0.170667
20200925000738802_OBSJAROMER-R5_met.fits;3.22925;26543;6.50497;2.21867
20200925000758770_OBSJAROMER-R5_met.fits;2.94284;26544.4;5.90112;0.170667
20200925000707741_OBSJAROMER-R5_snap.fits;3.2141;26544.4;3.87172;0
20200925000806791_OBSJAROMER-R5_met.fits;2.40465;26544.4;4.97862;0.170667
20200925000807815_OBSJAROMER-R5_snap.fits;3.57135;26544.4;4.70085;0
20200925000904477_OBSJAROMER-R5_met.fits;2.81168;26544.4;6.21228;0.170667
20200925000914887_OBSJAROMER-R5_met.fits;2.72249;26545.9;5.51747;0.170667
20200925000949703_OBSJAROMER-R5_met.fits;2.63872;26544.4;5.77009;0.170667
20200925000907890_OBSJAROMER-R5_snap.fits;3.30325;26544.4;4.45685;0
20200925001019399_OBSJAROMER-R5_met.fits;2.94199;26545.9;5.93823;0.170667
20200925001042610_OBSJAROMER-R5_met.fits;2.89459;26545.9;5.97104;0.170667
20200925001007965_OBSJAROMER-R5_snap.fits;3.60801;26545.9;3.8582;0
20200925001121351_OBSJAROMER-R5_met.fits;2.37378;26545.9;4.83971;0.170667
20200925001144221_OBSJAROMER-R5_met.fits;2.8265;26545.9;5.98981;0.170667
20200925001108039_OBSJAROMER-R5_snap.fits;3.44538;26544.4;4.15279;0
20200925001208285_OBSJAROMER-R5_met.fits;3.00438;26545.9;6.15067;0.170667
20200925001231495_OBSJAROMER-R5_met.fits;2.90995;26545.9;5.82227;0.170667
20200925001208114_OBSJAROMER-R5_snap.fits;3.07055;26547.4;3.36836;0
20200925001308871_OBSJAROMER-R5_met.fits;3.1957;26543;6.41159;0.170667
20200925001325597_OBSJAROMER-R5_met.fits;2.70785;26538.6;6.04646;0.170667
20200925001343858_OBSJAROMER-R5_met.fits;2.91356;26545.9;5.98153;0.170667
20200925001308189_OBSJAROMER-R5_snap.fits;3.46981;26547.4;3.25716;0
20200925001413895_OBSJAROMER-R5_met.fits;2.4914;26545.9;5.09452;0.170667
20200925001408263_OBSJAROMER-R5_snap.fits;2.76975;26545.9;4.25053;0
20200925001508850_OBSJAROMER-R5_met.fits;2.86527;26545.9;6.41003;0.170667
20200925001527623_OBSJAROMER-R5_met.fits;3.01042;26545.9;6.37991;0.170667
20200925001548786_OBSJAROMER-R5_met.fits;2.95167;26544.4;7.12298;0.682667
20200925001551346_OBSJAROMER-R5_met.fits;2.83674;26545.9;6.08987;0.170667
20200925001508338_OBSJAROMER-R5_snap.fits;3.23071;26547.4;4.55403;0
20200925001608754_OBSJAROMER-R5_met.fits;2.95247;26544.4;6.40529;0.170667
20200925001608413_OBSJAROMER-R5_snap.fits;3.0623;26545.9;4.08309;0
20200925001709341_OBSJAROMER-R5_met.fits;2.94825;26545.9;6.28916;0.341333
20200925001717021_OBSJAROMER-R5_met.fits;2.74648;26545.9;5.66164;0.170667
20200925001753031_OBSJAROMER-R5_met.fits;2.68135;26545.9;5.42832;0.170667
20200925001756615_OBSJAROMER-R5_met.fits;2.60546;26547.4;5.64995;0.170667
20200925001708487_OBSJAROMER-R5_snap.fits;3.48403;26545.9;3.47673;0
20200925001817266_OBSJAROMER-R5_met.fits;2.6198;26545.9;5.50571;1.19467
20200925001848839_OBSJAROMER-R5_met.fits;3.09823;26544.4;6.4483;0.170667
20200925001808562_OBSJAROMER-R5_snap.fits;2.98868;26545.9;3.13967;0
20200925001915975_OBSJAROMER-R5_met.fits;2.64136;26545.9;5.65782;0.170667
20200925001908637_OBSJAROMER-R5_snap.fits;3.33063;26545.9;2.78808;0
20200925002023901_OBSJAROMER-R5_met.fits;2.99236;26545.9;6.21139;0.170667
20200925002029703_OBSJAROMER-R5_met.fits;3.01869;26545.9;6.22232;2.21867
20200925002033799_OBSJAROMER-R5_met.fits;2.47109;26545.9;5.75624;0.170667
20200925002054791_OBSJAROMER-R5_met.fits;2.8599;26547.4;6.06847;0.170667
20200925002008711_OBSJAROMER-R5_snap.fits;3.38138;26545.9;4.51286;0
20200925002108786_OBSJAROMER-R5_snap.fits;2.73591;26545.9;3.42238;0
20200925002214493_OBSJAROMER-R5_met.fits;2.77276;26545.9;5.66956;0.170667
20200925002224391_OBSJAROMER-R5_met.fits;2.7117;26545.9;5.48406;0.170667
20200925002247602_OBSJAROMER-R5_met.fits;2.80037;26547.4;6.14685;0.170667
20200925002255965_OBSJAROMER-R5_met.fits;2.79255;26547.4;5.67518;0.170667
20200925002208861_OBSJAROMER-R5_snap.fits;3.16096;26547.4;3.95517;0
20200925002317639_OBSJAROMER-R5_met.fits;2.65116;26547.4;6.09362;1.36533
20200925002342045_OBSJAROMER-R5_met.fits;3.20482;26545.9;6.49972;0.170667
20200925002308935_OBSJAROMER-R5_snap.fits;3.53231;26547.4;5.36264;0
20200925002407133_OBSJAROMER-R5_met.fits;3.19994;26547.4;6.7709;0.170667
20200925002440583_OBSJAROMER-R5_met.fits;2.92241;26545.9;5.9578;3.072
20200925002456455_OBSJAROMER-R5_met.fits;2.43776;26545.9;4.95926;0.170667
20200925002409010_OBSJAROMER-R5_snap.fits;2.86922;26545.9;3.31361;0
20200925002517277_OBSJAROMER-R5_met.fits;2.86823;26545.9;5.73916;2.73067
20200925002523933_OBSJAROMER-R5_met.fits;2.62219;26545.9;5.51904;0.170667
20200925002531271_OBSJAROMER-R5_met.fits;2.63275;26545.9;5.38303;0.170667
20200925002538439_OBSJAROMER-R5_met.fits;2.58056;26545.9;5.35641;0.170667
20200925002509085_OBSJAROMER-R5_snap.fits;3.29474;26485.8;3.17826;0
20200925002617010_OBSJAROMER-R5_met.fits;2.95146;26547.4;6.12864;0.170667
20200925002643463_OBSJAROMER-R5_met.fits;2.71489;26545.9;5.50405;4.096
20200925002653021_OBSJAROMER-R5_met.fits;2.61673;26544.4;5.83878;0.170667
20200925002703090_OBSJAROMER-R5_met.fits;2.97307;26545.9;6.30651;0.170667
20200925002609159_OBSJAROMER-R5_snap.fits;2.59695;26545.9;4.07525;0
20200925002715719_OBSJAROMER-R5_met.fits;2.55577;26545.9;5.39809;0.170667
20200925002718791_OBSJAROMER-R5_met.fits;2.41771;26544.4;5.99917;3.072
20200925002709234_OBSJAROMER-R5_snap.fits;3.81867;26493.2;3.12199;0
20200925002818013_OBSJAROMER-R5_met.fits;3.01492;26547.4;6.04459;0.170667
20200925002858802_OBSJAROMER-R5_met.fits;2.81199;26547.4;5.95466;0.170667
20200925002902557_OBSJAROMER-R5_met.fits;2.59011;26545.9;5.24801;0.170667
20200925002809309_OBSJAROMER-R5_snap.fits;3.11764;26545.9;4.01038;0
20200925002920306_OBSJAROMER-R5_met.fits;2.67379;26545.9;5.63444;1.87733
20200925002956829_OBSJAROMER-R5_met.fits;2.8915;26545.9;6.27314;0.170667
20200925002909383_OBSJAROMER-R5_snap.fits;3.51106;26545.9;4.58613;0
20200925003046834_OBSJAROMER-R5_met.fits;2.70874;26547.4;6.14287;0.170667
20200925003059634_OBSJAROMER-R5_met.fits;3.11762;26547.4;6.62719;0.170667
20200925003009458_OBSJAROMER-R5_snap.fits;3.15068;26460.9;2.50574;0
20200925003114823_OBSJAROMER-R5_met.fits;3.21598;26545.9;6.75027;1.19467
20200925003118407_OBSJAROMER-R5_met.fits;2.81594;26545.9;5.98011;0.170667
20200925003109533_OBSJAROMER-R5_snap.fits;3.29301;26544.4;2.77679;0
20200925003228381_OBSJAROMER-R5_met.fits;2.59903;26545.9;5.27622;0.170667
20200925003241693_OBSJAROMER-R5_met.fits;3.08135;26545.9;6.58687;0.170667
20200925003247666_OBSJAROMER-R5_met.fits;2.91206;26545.9;6.20517;0.170667
20200925003209607_OBSJAROMER-R5_snap.fits;2.84065;26545.9;2.20681;0
20200925003311901_OBSJAROMER-R5_met.fits;2.62066;26544.4;5.32428;0.170667
20200925003334599_OBSJAROMER-R5_met.fits;2.77991;26490.2;6.92193;0.170667
20200925003309682_OBSJAROMER-R5_snap.fits;2.94873;26545.9;5.67769;0
20200925003406855_OBSJAROMER-R5_met.fits;2.54425;26545.9;5.50372;0.170667
20200925003455325_OBSJAROMER-R5_met.fits;2.98076;26544.4;6.16884;0.170667
20200925003409757_OBSJAROMER-R5_snap.fits;3.15974;26544.4;3.15516;0
20200925003508807_OBSJAROMER-R5_met.fits;3.20634;26540;6.51519;0.170667
20200925003540551_OBSJAROMER-R5_met.fits;3.15886;26545.9;6.71369;0.170667
20200925003509831_OBSJAROMER-R5_snap.fits;3.20581;26518.1;2.28649;0
20200925003618781_OBSJAROMER-R5_met.fits;3.01898;26547.4;6.26431;0.170667
20200925003648818_OBSJAROMER-R5_met.fits;2.6989;26547.4;6.32385;0.170667
20200925003609906_OBSJAROMER-R5_snap.fits;2.79443;26526.9;2.95419;0
20200925003712370_OBSJAROMER-R5_met.fits;2.615;26544.4;5.47073;0.170667
20200925003726706_OBSJAROMER-R5_met.fits;2.61472;26545.9;6.19979;0.170667
20200925003731143_OBSJAROMER-R5_met.fits;2.58538;26545.9;5.69077;0.170667
20200925003709981_OBSJAROMER-R5_snap.fits;2.98758;26545.9;3.66234;0
20200925003812445_OBSJAROMER-R5_met.fits;2.82847;26547.4;6.2735;0.170667
20200925003831559_OBSJAROMER-R5_met.fits;2.82552;26545.9;5.76113;0.170667
20200925003810055_OBSJAROMER-R5_snap.fits;3.4229;26544.4;3.68903;0
20200925003938802_OBSJAROMER-R5_met.fits;2.72952;26545.9;5.73305;0.170667
20200925003944946_OBSJAROMER-R5_met.fits;2.63835;26544.4;5.32927;0.170667
20200925003952455_OBSJAROMER-R5_met.fits;2.64498;26544.4;5.70751;1.536
20200925003910130_OBSJAROMER-R5_snap.fits;3.31702;26544.4;3.51165;0
20200925004046045_OBSJAROMER-R5_met.fits;2.24883;26544.4;5.23328;0.170667
20200925004058674_OBSJAROMER-R5_met.fits;2.65292;26544.4;5.42714;2.38933
20200925004010205_OBSJAROMER-R5_snap.fits;3.01443;26544.4;3.66621;0
20200925004111645_OBSJAROMER-R5_met.fits;2.83972;26544.4;5.83457;0.853333
20200925004118813_OBSJAROMER-R5_met.fits;3.22233;26541.5;6.66978;1.87733
20200925004110279_OBSJAROMER-R5_snap.fits;3.58372;26506.3;3.1797;0
20200925004216498_OBSJAROMER-R5_met.fits;2.71203;26544.4;6.09736;0.170667
20200925004218717_OBSJAROMER-R5_met.fits;2.76973;26545.9;6.19389;0.170667
20200925004238343_OBSJAROMER-R5_met.fits;2.96772;26544.4;6.61677;1.70667
20200925004210354_OBSJAROMER-R5_snap.fits;3.02911;26543;5.70765;0
20200925004311282_OBSJAROMER-R5_met.fits;2.64239;26544.4;5.39032;0.170667
20200925004319133_OBSJAROMER-R5_met.fits;2.94444;26544.4;6.45353;1.87733
20200925004332103_OBSJAROMER-R5_met.fits;2.76076;26544.4;5.55676;0.170667
20200925004336541_OBSJAROMER-R5_met.fits;2.35589;26544.4;5.04068;0.170667
20200925004345757_OBSJAROMER-R5_met.fits;2.71911;26544.4;5.57497;0.170667
20200925004310429_OBSJAROMER-R5_snap.fits;3.37238;26541.5;3.3841;0
20200925004455218_OBSJAROMER-R5_met.fits;2.36134;26544.4;5.61463;1.536
20200925004410503_OBSJAROMER-R5_snap.fits;3.10813;26534.2;3.03784;0
20200925004512797_OBSJAROMER-R5_met.fits;2.78806;26543;6.10402;0.170667
20200925004510578_OBSJAROMER-R5_snap.fits;3.29856;26543;4.14152;0
20200925004611506_OBSJAROMER-R5_met.fits;2.78227;26544.4;5.78013;0.170667
20200925004622770_OBSJAROMER-R5_met.fits;2.81781;26544.4;6.21883;0.170667
20200925004659463_OBSJAROMER-R5_met.fits;2.55001;26541.5;5.1908;0.170667
20200925004610653_OBSJAROMER-R5_snap.fits;3.25432;26545.9;5.12417;0
20200925004711751_OBSJAROMER-R5_met.fits;3.12078;26543;6.91514;0.170667
20200925004748786_OBSJAROMER-R5_met.fits;3.3855;26541.5;7.80993;0.170667
20200925004710727_OBSJAROMER-R5_snap.fits;2.7744;26544.4;3.57554;0
20200925004810802_OBSJAROMER-R5_snap.fits;3.47405;26543;5.10736;0
20200925004910365_OBSJAROMER-R5_met.fits;2.71164;26543;5.73839;0.170667
20200925004918727_OBSJAROMER-R5_met.fits;3.08468;26544.4;7.17436;0.341333
20200925004922311_OBSJAROMER-R5_met.fits;2.70765;26543;5.68155;0.170667
20200925004925383_OBSJAROMER-R5_met.fits;2.74802;26544.4;5.51897;0.170667
20200925004928797_OBSJAROMER-R5_met.fits;2.72334;26545.9;6.89479;0.512
20200925004936989_OBSJAROMER-R5_met.fits;2.76265;26543;5.82882;0.170667
20200925004939890_OBSJAROMER-R5_met.fits;2.86225;26544.4;6.46103;0.170667
20200925004947229_OBSJAROMER-R5_met.fits;2.73252;26543;5.90963;0.170667
20200925004954397_OBSJAROMER-R5_met.fits;2.63925;26543;5.36747;0.170667
20200925004910877_OBSJAROMER-R5_snap.fits;3.05526;26547.4;3.56653;0
20200925005009927_OBSJAROMER-R5_met.fits;2.85523;26541.5;6.11828;0.170667
20200925005024605_OBSJAROMER-R5_met.fits;2.88721;26544.4;5.89271;0.170667
20200925005010951_OBSJAROMER-R5_snap.fits;3.82035;26543;3.30233;0
20200925005127410_OBSJAROMER-R5_met.fits;2.88757;26541.5;6.11502;0.170667
20200925005111026_OBSJAROMER-R5_snap.fits;2.66255;26543;3.71257;0
20200925005237213_OBSJAROMER-R5_met.fits;2.52939;26543;5.18936;0.170667
20200925005256839_OBSJAROMER-R5_met.fits;2.55992;26543;5.3415;2.21867
20200925005211101_OBSJAROMER-R5_snap.fits;3.50097;26543;4.2462;0
20200925005308957_OBSJAROMER-R5_met.fits;2.75084;26543;5.75915;0.170667
20200925005315271_OBSJAROMER-R5_met.fits;2.60503;26543;5.37037;1.36533
20200925005353501_OBSJAROMER-R5_met.fits;2.85482;26544.4;5.78565;1.19467
20200925005311175_OBSJAROMER-R5_snap.fits;3.48493;26543;4.32569;0
20200925005428487_OBSJAROMER-R5_met.fits;2.44582;26544.4;5.47819;1.87733
20200925005432242_OBSJAROMER-R5_met.fits;3.6074;26544.4;7.59284;0.170667
20200925005438898_OBSJAROMER-R5_met.fits;3.03348;26547.4;6.48574;0.170667
20200925005441629_OBSJAROMER-R5_met.fits;2.46669;26544.4;5.22209;0.170667
20200925005501085_OBSJAROMER-R5_met.fits;2.68794;26543;5.72067;0.170667
20200925005411250_OBSJAROMER-R5_snap.fits;3.51427;26544.4;4.50965;0
20200925005509277_OBSJAROMER-R5_met.fits;3.06335;26487.3;9.54335;0.341333
20200925005524125_OBSJAROMER-R5_met.fits;2.58215;26543;5.35999;0.170667
20200925005547677_OBSJAROMER-R5_met.fits;2.80327;26544.4;5.8792;0.341333
20200925005511325_OBSJAROMER-R5_snap.fits;3.66758;26544.4;3.32008;0
20200925005630514_OBSJAROMER-R5_met.fits;2.72152;26544.4;5.49249;0.170667
20200925005634781_OBSJAROMER-R5_met.fits;3.29532;26544.4;6.61391;2.38933
20200925005703623_OBSJAROMER-R5_met.fits;2.468;26544.4;4.95614;0.170667
20200925005611399_OBSJAROMER-R5_snap.fits;2.6945;26544.4;3.23171;0
20200925005710450_OBSJAROMER-R5_met.fits;2.94994;26543;6.58138;0.170667
20200925005711474_OBSJAROMER-R5_snap.fits;3.74794;26543;4.179;0
20200925005810695_OBSJAROMER-R5_met.fits;2.43419;26543;5.49551;0.170667
20200925005819229_OBSJAROMER-R5_met.fits;2.80842;26543;5.9963;0.170667
20200925005821789_OBSJAROMER-R5_met.fits;2.64357;26543;5.43776;0.170667
20200925005811549_OBSJAROMER-R5_snap.fits;3.52105;26543;3.69349;0
20200925005911623_OBSJAROMER-R5_snap.fits;3.48598;26543;3.687;0
